PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788262,"2022-10-09 19:29:17Z",64.94,72,29.914,29.905,51.62,74,212,1.12,2.46,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,3.96,1.8,0.5,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788279,"2022-10-09 19:29:34Z",64.94,72,29.914,29.905,51.62,74,235,0.00,2.46,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,3.96,0,0,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788296,"2022-10-09 19:29:51Z",64.94,72,29.914,29.905,51.62,74,280,1.34,2.46,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,3.96,2.16,0.6,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788313,"2022-10-09 19:30:08Z",64.94,72,29.911,29.902,51.62,74,241,1.57,2.46,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,3.96,2.53,0.7,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788330,"2022-10-09 19:30:25Z",64.94,72,29.911,29.902,51.62,74,239,1.79,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,2.88,0.8,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788347,"2022-10-09 19:30:42Z",64.94,72,29.911,29.902,51.62,74,219,1.12,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788364,"2022-10-09 19:30:59Z",64.94,72,29.911,29.902,51.62,74,243,1.12,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788381,"2022-10-09 19:31:16Z",64.94,72,29.911,29.902,51.62,74,214,1.12,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.12,1.8,0.5,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788398,"2022-10-09 19:31:33Z",64.94,72,29.911,29.902,51.62,74,196,2.68,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.12,4.31,1.2,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788415,"2022-10-09 19:31:50Z",64.94,72,29.911,29.902,51.80,74,228,0.00,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,0,0,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788432,"2022-10-09 19:32:07Z",64.94,72,29.914,29.905,51.80,74,256,2.01,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,3.23,0.9,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788449,"2022-10-09 19:32:24Z",64.94,72,29.914,29.905,51.80,74,263,2.01,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,3.23,0.9,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788466,"2022-10-09 19:32:41Z",64.94,72,29.914,29.905,51.80,74,233,1.79,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,2.88,0.8,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788483,"2022-10-09 19:32:58Z",64.94,72,29.914,29.905,51.80,74,215,2.46,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,3.96,1.1,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788500,"2022-10-09 19:33:15Z",64.94,72,29.911,29.902,51.80,74,231,2.01,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.04,3.23,0.9,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788517,"2022-10-09 19:33:32Z",64.94,72,29.911,29.902,51.80,74,278,1.34,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.04,2.16,0.6,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788534,"2022-10-09 19:33:49Z",64.94,72,29.911,29.902,51.62,74,274,1.34,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,2.16,0.6,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788551,"2022-10-09 19:34:06Z",64.94,72,29.911,29.902,51.62,74,261,1.79,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,2.88,0.8,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788568,"2022-10-09 19:34:23Z",64.94,72,29.911,29.902,51.62,74,230,2.46,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,3.96,1.1,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788585,"2022-10-09 19:34:40Z",64.94,72,29.911,29.902,51.62,74,232,2.01,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,3.23,0.9,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788602,"2022-10-09 19:34:57Z",64.94,72,29.911,29.902,51.62,74,250,0.00,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,0,0,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788619,"2022-10-09 19:35:14Z",64.94,72,29.911,29.902,51.62,74,190,1.57,3.36,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.41,2.53,0.7,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788636,"2022-10-09 19:35:31Z",64.94,72,29.911,29.902,51.80,74,218,2.24,3.36,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.41,3.6,1,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788653,"2022-10-09 19:35:48Z",64.94,72,29.911,29.902,51.80,74,89,0.00,3.36,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.41,0,0,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788670,"2022-10-09 19:36:05Z",64.94,72,29.905,29.896,51.80,74,238,1.57,3.36,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.41,2.53,0.7,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788687,"2022-10-09 19:36:22Z",64.94,72,29.905,29.896,51.80,74,233,0.00,3.36,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.41,0,0,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788704,"2022-10-09 19:36:39Z",64.94,72,29.905,29.896,51.80,74,240,0.00,3.36,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.41,0,0,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788721,"2022-10-09 19:36:56Z",64.94,72,29.905,29.896,51.80,75,242,1.12,3.36,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.41,1.8,0.5,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788738,"2022-10-09 19:37:13Z",64.94,72,29.911,29.902,51.62,75,222,1.57,2.46,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,3.96,2.53,0.7,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788755,"2022-10-09 19:37:30Z",64.94,72,29.911,29.902,51.62,75,210,0.00,2.46,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,3.96,0,0,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788772,"2022-10-09 19:37:47Z",64.94,72,29.911,29.902,51.62,75,222,1.34,2.46,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,3.96,2.16,0.6,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788789,"2022-10-09 19:38:04Z",64.94,72,29.911,29.902,51.62,75,269,1.57,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,9.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,2.53,0.7,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788806,"2022-10-09 19:38:21Z",64.94,72,29.911,29.902,51.62,75,254,1.57,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,2.53,0.7,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788823,"2022-10-09 19:38:38Z",64.94,72,29.911,29.902,51.62,75,223,1.12,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788840,"2022-10-09 19:38:55Z",64.94,72,29.911,29.902,51.62,75,232,0.00,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,0,0,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788857,"2022-10-09 19:39:12Z",64.94,72,29.905,29.896,51.62,75,243,0.00,2.68,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,4.31,0,0,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788874,"2022-10-09 19:39:29Z",64.94,72,29.905,29.896,51.62,75,259,0.00,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,0,0,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788891,"2022-10-09 19:39:46Z",64.94,72,29.905,29.896,51.62,75,239,1.57,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,2.53,0.7,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788908,"2022-10-09 19:40:03Z",64.94,72,29.914,29.905,51.62,75,262,1.79,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,2.88,0.8,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788925,"2022-10-09 19:40:20Z",64.94,72,29.914,29.905,51.62,75,216,1.57,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,2.53,0.7,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788942,"2022-10-09 19:40:37Z",64.94,72,29.914,29.905,51.62,75,237,1.57,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,2.53,0.7,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788959,"2022-10-09 19:40:54Z",64.94,72,29.914,29.905,51.62,75,269,0.00,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,0,0,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788976,"2022-10-09 19:41:11Z",64.94,72,29.908,29.899,51.62,75,263,1.34,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,2.16,0.6,0,4.19,4.29,374.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788993,"2022-10-09 19:41:28Z",64.94,72,29.908,29.899,51.62,76,192,2.01,3.13,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.04,3.23,0.9,0,4.19,4.29,374.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789010,"2022-10-09 19:41:45Z",64.94,72,29.908,29.899,51.62,76,158,3.36,4.25,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.84,5.41,1.5,0,4.19,4.29,374.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789027,"2022-10-09 19:42:02Z",64.94,72,29.911,29.902,51.62,75,199,2.01,4.25,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.84,3.23,0.9,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789044,"2022-10-09 19:42:19Z",64.94,72,29.911,29.902,51.62,75,175,1.79,4.25,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.84,2.88,0.8,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789061,"2022-10-09 19:42:36Z",64.94,72,29.911,29.902,51.80,75,211,2.91,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,7.19,4.68,1.3,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789078,"2022-10-09 19:42:53Z",64.94,72,29.911,29.902,51.80,75,213,1.57,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,7.19,2.53,0.7,0,4.19,4.29,374.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789095,"2022-10-09 19:43:10Z",64.94,72,29.908,29.899,51.80,75,232,1.34,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,7.19,2.16,0.6,0,4.19,4.29,374.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789112,"2022-10-09 19:43:27Z",64.94,72,29.908,29.899,51.80,75,183,1.79,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,7.19,2.88,0.8,0,4.19,4.29,374.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789129,"2022-10-09 19:43:44Z",64.94,72,29.908,29.899,51.80,75,215,0.00,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,7.19,0,0,0,4.19,4.29,374.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789146,"2022-10-09 19:44:01Z",64.94,72,29.914,29.905,51.80,75,232,0.00,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,7.19,0,0,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789163,"2022-10-09 19:44:18Z",64.94,72,29.914,29.905,51.80,75,232,1.34,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,7.19,2.16,0.6,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789180,"2022-10-09 19:44:35Z",64.94,72,29.914,29.905,51.80,75,266,0.00,4.47,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,7.19,0,0,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789197,"2022-10-09 19:44:52Z",64.94,72,29.914,29.905,51.80,75,278,1.12,3.36,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.41,1.8,0.5,0,4.19,4.29,374.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789214,"2022-10-09 19:45:09Z",64.94,72,29.905,29.896,51.80,76,259,2.01,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,3.23,0.9,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789231,"2022-10-09 19:45:26Z",64.94,72,29.905,29.896,51.80,76,0,0.00,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,0,0,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789248,"2022-10-09 19:45:43Z",64.94,72,29.905,29.896,51.62,76,263,1.12,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.12,1.8,0.5,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789265,"2022-10-09 19:46:00Z",64.94,72,29.905,29.896,51.62,76,224,1.34,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.12,2.16,0.6,0,4.19,4.29,374.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789282,"2022-10-09 19:46:17Z",64.94,72,29.908,29.899,51.62,76,222,2.91,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.12,4.68,1.3,0,4.19,4.29,374.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789299,"2022-10-09 19:46:34Z",64.94,72,29.908,29.899,51.62,76,220,1.34,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.12,2.16,0.6,0,4.19,4.29,374.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789316,"2022-10-09 19:46:51Z",64.94,72,29.908,29.899,51.62,76,210,1.34,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.12,2.16,0.6,0,4.19,4.29,374.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,789333,"2022-10-09 19:47:08Z",64.94,72,29.911,29.902,51.62,76,207,2.24,3.80,14.09,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,4.0,25.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.12,3.6,1,0,4.19,4.29,374.19,0,1012.6,1012.9
