PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1824847,"2023-10-06 17:26:26Z",67.10,80,30.132,30.124,67.28,78,230,4.03,16.11,26.62,4.26,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.5,25.93,6.49,1.8,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1824864,"2023-10-06 17:26:43Z",67.10,80,30.132,30.124,67.28,78,230,8.72,16.11,26.62,4.18,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.5,25.93,14.03,3.9,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1824881,"2023-10-06 17:27:00Z",67.10,80,30.129,30.121,67.28,78,225,9.39,11.86,26.62,4.18,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.5,19.09,15.11,4.2,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1824898,"2023-10-06 17:27:17Z",67.10,80,30.129,30.121,67.28,78,266,7.16,11.86,26.62,4.10,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.5,19.09,11.52,3.2,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1824915,"2023-10-06 17:27:34Z",67.10,80,30.129,30.121,67.28,78,255,3.58,11.86,26.62,4.03,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.5,19.09,5.76,1.6,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1824932,"2023-10-06 17:27:51Z",67.10,80,30.132,30.124,67.28,78,258,6.04,11.86,26.62,3.95,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.5,19.09,9.72,2.7,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1824949,"2023-10-06 17:28:08Z",67.10,80,30.132,30.124,67.28,78,249,8.05,12.53,26.62,3.79,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.5,20.17,12.96,3.6,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1824966,"2023-10-06 17:28:25Z",67.10,80,30.132,30.124,67.28,78,237,5.37,12.53,26.62,3.63,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.5,20.17,8.64,2.4,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1824983,"2023-10-06 17:28:42Z",67.10,80,30.132,30.124,67.28,78,259,4.92,12.53,26.62,3.55,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.5,20.17,7.92,2.2,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825000,"2023-10-06 17:28:59Z",67.28,80,30.135,30.127,67.28,78,218,5.59,12.53,26.62,3.39,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.6,20.17,9,2.5,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825017,"2023-10-06 17:29:16Z",67.28,80,30.135,30.127,67.28,78,254,8.28,12.53,26.62,3.31,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.6,20.17,13.33,3.7,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825034,"2023-10-06 17:29:33Z",67.28,80,30.135,30.127,67.10,78,228,8.05,12.53,26.62,3.16,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.6,20.17,12.96,3.6,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825051,"2023-10-06 17:29:50Z",67.28,80,30.129,30.121,67.10,78,246,3.80,12.53,26.62,3.08,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.6,20.17,6.12,1.7,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825068,"2023-10-06 17:30:07Z",67.28,80,30.129,30.121,67.10,78,268,4.25,12.53,26.62,2.92,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.6,20.17,6.84,1.9,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825085,"2023-10-06 17:30:24Z",67.28,80,30.129,30.121,67.10,78,257,4.03,11.41,26.62,2.84,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.6,18.36,6.49,1.8,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825102,"2023-10-06 17:30:41Z",67.28,80,30.129,30.121,67.10,78,226,5.14,11.41,26.62,2.68,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.6,18.36,8.27,2.3,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825119,"2023-10-06 17:30:58Z",67.28,80,30.129,30.121,67.10,78,250,6.71,11.41,26.62,2.53,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.6,18.36,10.8,3,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825136,"2023-10-06 17:31:15Z",67.28,80,30.129,30.121,67.10,78,255,6.49,11.41,26.62,2.45,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.6,18.36,10.44,2.9,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825153,"2023-10-06 17:31:32Z",67.28,80,30.129,30.121,66.92,78,254,5.59,11.41,26.62,2.29,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.6,18.36,9,2.5,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825170,"2023-10-06 17:31:49Z",67.10,80,30.132,30.124,66.92,78,194,3.13,11.41,26.62,2.21,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.5,18.36,5.04,1.4,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825187,"2023-10-06 17:32:06Z",67.10,80,30.132,30.124,66.92,78,208,2.24,11.41,26.62,2.05,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.5,18.36,3.6,1,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825204,"2023-10-06 17:32:23Z",67.10,80,30.132,30.124,66.92,78,272,3.13,11.41,26.62,1.97,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.5,18.36,5.04,1.4,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825221,"2023-10-06 17:32:40Z",67.10,80,30.132,30.124,66.92,78,227,5.59,11.41,26.62,1.89,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.5,18.36,9,2.5,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825239,"2023-10-06 17:32:58Z",67.10,80,30.132,30.124,66.92,78,215,2.68,11.41,26.62,1.74,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.5,18.36,4.31,1.2,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825255,"2023-10-06 17:33:14Z",67.10,80,30.132,30.124,66.92,78,200,1.57,11.41,26.62,1.66,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.5,18.36,2.53,0.7,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825272,"2023-10-06 17:33:31Z",67.10,80,30.132,30.124,66.92,79,216,1.34,7.16,26.62,1.58,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.5,11.52,2.16,0.6,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825289,"2023-10-06 17:33:48Z",67.10,80,30.141,30.132,66.92,79,283,1.79,7.16,26.62,1.58,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.5,11.52,2.88,0.8,0,6.2,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825306,"2023-10-06 17:34:05Z",67.10,80,30.141,30.132,66.92,79,255,0.00,7.16,26.62,1.50,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.5,11.52,0,0,0,6.2,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825323,"2023-10-06 17:34:22Z",67.10,80,30.141,30.132,66.74,79,221,1.57,7.16,26.62,1.42,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,11.52,2.53,0.7,0,6.2,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825340,"2023-10-06 17:34:39Z",67.10,80,30.141,30.132,66.74,79,252,2.91,7.16,26.62,1.34,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,11.52,4.68,1.3,0,6.2,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825357,"2023-10-06 17:34:56Z",67.10,80,30.129,30.121,66.74,79,207,1.79,7.16,26.62,1.26,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,11.52,2.88,0.8,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825374,"2023-10-06 17:35:13Z",67.10,80,30.129,30.121,66.74,79,278,2.24,7.16,26.62,1.26,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,11.52,3.6,1,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825391,"2023-10-06 17:35:30Z",67.10,80,30.129,30.121,66.74,79,234,2.91,5.14,26.62,1.18,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,8.27,4.68,1.3,0,6.2,6.2,542.9,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825408,"2023-10-06 17:35:47Z",67.10,80,30.132,30.124,66.74,79,242,5.59,8.95,26.62,1.10,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,14.4,9,2.5,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825425,"2023-10-06 17:36:04Z",67.10,80,30.132,30.124,66.74,79,234,5.37,9.62,26.62,1.03,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,15.48,8.64,2.4,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825442,"2023-10-06 17:36:21Z",67.10,80,30.132,30.124,66.74,79,243,4.70,9.62,26.62,1.03,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,15.48,7.56,2.1,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825459,"2023-10-06 17:36:38Z",67.10,80,30.132,30.124,66.74,79,211,4.92,9.62,26.62,0.95,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,15.48,7.92,2.2,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825476,"2023-10-06 17:36:55Z",67.10,80,30.132,30.124,66.74,79,226,3.58,9.62,26.62,0.87,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,15.48,5.76,1.6,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825493,"2023-10-06 17:37:12Z",67.10,80,30.132,30.124,66.74,79,231,4.70,9.62,26.62,0.87,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,15.48,7.56,2.1,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825510,"2023-10-06 17:37:29Z",67.10,80,30.132,30.124,66.74,79,250,6.71,9.62,26.62,0.87,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,15.48,10.8,3,0,6.2,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825527,"2023-10-06 17:37:46Z",67.10,80,30.135,30.127,66.74,79,209,5.14,9.62,26.62,0.79,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,15.48,8.27,2.3,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825544,"2023-10-06 17:38:03Z",67.10,80,30.135,30.127,66.74,79,222,8.50,9.17,26.62,0.79,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,14.76,13.68,3.8,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825561,"2023-10-06 17:38:20Z",67.10,80,30.135,30.127,66.74,79,237,4.25,9.17,26.62,0.71,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,14.76,6.84,1.9,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825578,"2023-10-06 17:38:37Z",67.10,80,30.135,30.127,66.74,79,272,3.58,9.17,26.62,0.71,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,14.76,5.76,1.6,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825595,"2023-10-06 17:38:54Z",67.10,80,30.138,30.129,66.74,79,260,2.91,9.17,26.62,0.63,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.5,14.76,4.68,1.3,0,6.2,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825612,"2023-10-06 17:39:11Z",67.10,80,30.138,30.129,66.56,79,223,3.80,9.17,26.62,0.63,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.2,19.5,14.76,6.12,1.7,0,6.2,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825629,"2023-10-06 17:39:28Z",67.10,80,30.138,30.129,66.56,79,224,2.68,8.50,26.62,0.55,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.2,19.5,13.68,4.31,1.2,0,6.2,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825646,"2023-10-06 17:39:45Z",67.10,80,30.135,30.127,66.56,79,244,2.68,8.50,26.62,0.55,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.2,19.5,13.68,4.31,1.2,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825663,"2023-10-06 17:40:02Z",67.10,80,30.135,30.127,66.56,79,223,6.04,11.18,26.62,0.47,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.2,19.5,17.99,9.72,2.7,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825680,"2023-10-06 17:40:19Z",67.10,80,30.135,30.127,66.56,79,231,7.16,11.18,26.62,0.47,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.2,19.5,17.99,11.52,3.2,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825697,"2023-10-06 17:40:36Z",67.10,80,30.135,30.127,66.56,79,235,3.80,11.18,26.62,0.47,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.2,19.5,17.99,6.12,1.7,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825714,"2023-10-06 17:40:53Z",67.10,80,30.138,30.129,66.56,79,255,3.58,11.18,26.62,0.39,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.2,19.5,17.99,5.76,1.6,0,6.2,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825731,"2023-10-06 17:41:10Z",67.10,80,30.138,30.129,66.56,79,260,3.80,11.18,26.62,0.39,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.2,19.5,17.99,6.12,1.7,0,6.2,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825748,"2023-10-06 17:41:27Z",67.10,80,30.138,30.129,66.56,79,214,3.36,11.18,26.62,0.39,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.2,19.5,17.99,5.41,1.5,0,6.2,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825765,"2023-10-06 17:41:44Z",67.10,80,30.135,30.127,66.38,79,214,2.68,11.18,26.62,0.39,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.1,19.5,17.99,4.31,1.2,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825782,"2023-10-06 17:42:01Z",67.10,80,30.135,30.127,66.38,79,259,6.26,9.39,26.62,0.32,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.1,19.5,15.11,10.07,2.8,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825799,"2023-10-06 17:42:18Z",67.10,80,30.135,30.127,66.38,79,225,3.80,9.39,26.62,0.32,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.1,19.5,15.11,6.12,1.7,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825816,"2023-10-06 17:42:35Z",67.10,80,30.135,30.127,66.38,79,227,3.80,6.26,26.62,0.32,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.1,19.5,10.07,6.12,1.7,0,6.2,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825833,"2023-10-06 17:42:52Z",67.10,80,30.138,30.129,66.38,79,217,4.03,6.26,26.62,0.32,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.1,19.5,10.07,6.49,1.8,0,6.2,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825850,"2023-10-06 17:43:09Z",67.10,80,30.138,30.129,66.38,79,258,2.91,6.93,26.62,0.24,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.1,19.5,11.15,4.68,1.3,0,6.2,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825867,"2023-10-06 17:43:26Z",67.10,80,30.138,30.129,66.38,79,259,2.91,6.93,26.62,0.24,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.1,19.5,11.15,4.68,1.3,0,6.2,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1825884,"2023-10-06 17:43:43Z",67.10,80,30.138,30.129,66.38,79,238,6.26,8.05,26.62,0.24,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.1,19.5,12.96,10.07,2.8,0,6.2,6.2,542.9,0,1020.28,1020.59
