PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:33:09Z",62.4,65,29.772,29.772,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.2,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:33:26Z",62.4,65,29.772,29.772,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.2,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:33:43Z",62.4,65,29.772,29.772,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.2,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:34:00Z",62.4,65,29.772,29.772,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.2,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:34:17Z",62.6,65,29.775,29.775,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,17,1008.3,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:34:34Z",62.6,65,29.775,29.775,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,17,1008.3,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:34:51Z",62.6,65,29.775,29.775,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,17,1008.3,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:35:08Z",62.4,65,29.772,29.772,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.2,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:35:25Z",62.4,65,29.772,29.772,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.2,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:35:42Z",62.4,65,29.772,29.772,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.2,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:35:59Z",62.4,65,29.772,29.772,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.2,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:36:16Z",62.4,65,29.775,29.775,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.3,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:36:33Z",62.4,65,29.775,29.775,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.3,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:36:50Z",62.4,65,29.775,29.775,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.3,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:37:07Z",62.4,65,29.778,29.778,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.4,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:37:24Z",62.4,65,29.778,29.778,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.4,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:37:41Z",62.4,65,29.778,29.778,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.4,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:37:58Z",62.4,65,29.778,29.778,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.4,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:38:15Z",62.4,65,29.781,29.781,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:38:32Z",62.4,65,29.781,29.781,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:38:49Z",62.4,65,29.781,29.781,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:39:06Z",62.4,65,29.781,29.781,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:39:23Z",62.4,65,29.775,29.775,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.3,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:39:40Z",62.4,65,29.775,29.775,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.3,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:39:57Z",62.4,65,29.775,29.775,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.3,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:40:14Z",62.4,65,29.784,29.784,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:40:31Z",62.4,65,29.784,29.784,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:40:48Z",62.4,65,29.784,29.784,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:41:05Z",62.4,65,29.784,29.784,23.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:41:22Z",62.4,66,29.784,29.784,21.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:41:39Z",62.4,66,29.784,29.784,21.0,5.8,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:41:56Z",62.4,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:42:13Z",62.2,66,29.778,29.778,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.4,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:42:30Z",62.2,66,29.778,29.778,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.4,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:42:47Z",62.2,66,29.778,29.778,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.4,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:43:04Z",62.2,66,29.778,29.778,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.4,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:43:21Z",62.4,66,29.781,29.781,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:43:38Z",62.4,66,29.781,29.781,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:43:55Z",62.4,66,29.781,29.781,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:44:12Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:44:29Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:44:46Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:45:03Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:45:20Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:45:37Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:45:54Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:46:11Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:46:28Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:46:45Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:47:02Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:47:19Z",62.2,66,29.787,29.787,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:47:36Z",62.2,66,29.787,29.787,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:47:53Z",62.2,66,29.787,29.787,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:48:10Z",62.2,66,29.781,29.781,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:48:27Z",62.2,66,29.781,29.781,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:48:44Z",62.2,66,29.781,29.781,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:49:01Z",62.2,66,29.781,29.781,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:49:18Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:49:35Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:49:52Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:50:09Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:50:26Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:50:43Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:51:00Z",62.2,66,29.784,29.784,21.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:51:17Z",62.1,66,29.784,29.784,25.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:51:34Z",62.1,66,29.784,29.784,25.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:51:51Z",62.1,66,29.784,29.784,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:52:08Z",62.2,66,29.781,29.781,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:52:25Z",62.2,66,29.781,29.781,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:52:42Z",62.2,66,29.781,29.781,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:52:59Z",62.2,66,29.781,29.781,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:53:16Z",62.1,66,29.784,29.784,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:53:33Z",62.1,66,29.784,29.784,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:53:50Z",62.1,66,29.784,29.784,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:54:07Z",62.1,66,29.781,29.781,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:54:24Z",62.1,66,29.781,29.781,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:54:41Z",62.1,66,29.781,29.781,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:54:58Z",62.1,66,29.781,29.781,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:55:15Z",62.1,66,29.784,29.784,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:55:32Z",62.1,66,29.784,29.784,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:55:49Z",62.1,66,29.784,29.784,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:56:06Z",62.1,66,29.784,29.784,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:56:23Z",62.1,66,29.793,29.793,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:56:40Z",62.1,66,29.793,29.793,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:56:57Z",62.1,66,29.793,29.793,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:57:14Z",62.1,66,29.790,29.790,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:57:31Z",62.1,66,29.790,29.790,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:57:48Z",62.1,66,29.790,29.790,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:58:05Z",62.1,66,29.790,29.790,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:58:22Z",62.1,66,29.787,29.787,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:58:39Z",62.1,66,29.787,29.787,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:58:56Z",62.1,66,29.787,29.787,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:59:13Z",62.1,66,29.790,29.790,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:59:30Z",62.1,66,29.790,29.790,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 20:59:47Z",62.1,66,29.790,29.790,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:00:04Z",62.1,66,29.790,29.790,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:00:21Z",62.1,66,29.787,29.787,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:00:38Z",62.1,66,29.787,29.787,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:00:55Z",62.1,66,29.787,29.787,25.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:01:12Z",62.1,66,29.790,29.790,17.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:01:29Z",62.1,66,29.790,29.790,17.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:01:46Z",62.1,66,29.790,29.790,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:02:03Z",62.1,66,29.790,29.790,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:02:20Z",61.9,66,29.799,29.799,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.61,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:02:37Z",61.9,66,29.799,29.799,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.61,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:02:54Z",61.9,66,29.799,29.799,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.61,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:03:11Z",61.9,66,29.793,29.793,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.61,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:03:28Z",61.9,66,29.793,29.793,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.61,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:03:45Z",61.9,66,29.793,29.793,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.61,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:04:02Z",61.9,66,29.793,29.793,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.61,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:04:19Z",62.1,66,29.787,29.787,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:04:36Z",62.1,66,29.787,29.787,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:04:53Z",62.1,66,29.787,29.787,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:05:10Z",62.1,66,29.787,29.787,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:05:27Z",62.1,66,29.787,29.787,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:05:44Z",62.1,66,29.787,29.787,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:06:01Z",62.1,66,29.787,29.787,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:06:18Z",62.1,66,29.799,29.799,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:06:35Z",62.1,66,29.799,29.799,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 21:06:52Z",62.1,66,29.799,29.799,17.0,6.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1009.11,1009.11
