PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951533,"2023-01-01 16:20:48Z",63.86,78,29.772,29.763,50.72,86,235,2.01,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,16.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,7.56,3.23,0.9,0,33.81,0,0,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951550,"2023-01-01 16:21:05Z",63.86,78,29.772,29.763,50.72,86,240,2.46,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,16.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,7.56,3.96,1.1,0,33.81,0,0,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951567,"2023-01-01 16:21:22Z",64.04,78,29.775,29.766,50.72,86,219,2.01,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,16.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,7.56,3.23,0.9,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951584,"2023-01-01 16:21:39Z",64.04,78,29.775,29.766,50.72,86,206,1.79,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,16.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,7.56,2.88,0.8,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951601,"2023-01-01 16:21:56Z",64.04,78,29.775,29.766,50.72,86,269,0.00,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,16.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,7.56,0,0,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951618,"2023-01-01 16:22:13Z",64.04,78,29.775,29.766,50.72,86,171,1.57,4.25,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,16.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,6.84,2.53,0.7,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951635,"2023-01-01 16:22:30Z",64.04,77,29.778,29.769,50.72,86,305,1.79,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,7.92,2.88,0.8,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951652,"2023-01-01 16:22:47Z",64.04,77,29.778,29.769,50.72,86,151,4.03,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,7.92,6.49,1.8,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951669,"2023-01-01 16:23:04Z",64.04,77,29.778,29.769,50.72,86,200,2.68,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,7.92,4.31,1.2,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951686,"2023-01-01 16:23:21Z",64.22,77,29.778,29.769,50.72,86,192,4.25,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,9.37,6.84,1.9,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951703,"2023-01-01 16:23:38Z",64.22,77,29.778,29.769,50.72,86,192,3.80,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,9.37,6.12,1.7,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951720,"2023-01-01 16:23:55Z",64.22,77,29.778,29.769,50.72,86,220,1.57,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,9.37,2.53,0.7,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951737,"2023-01-01 16:24:12Z",64.22,77,29.778,29.769,50.72,86,208,2.46,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,9.37,3.96,1.1,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951754,"2023-01-01 16:24:29Z",64.40,77,29.778,29.769,50.72,86,213,1.79,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,9.37,2.88,0.8,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951771,"2023-01-01 16:24:46Z",64.40,77,29.778,29.769,50.72,87,206,1.34,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,9.37,2.16,0.6,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951788,"2023-01-01 16:25:03Z",64.40,77,29.778,29.769,50.72,87,170,2.68,5.14,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,8.27,4.31,1.2,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951805,"2023-01-01 16:25:20Z",64.40,77,29.775,29.766,50.54,86,204,2.46,5.14,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,8.27,3.96,1.1,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951822,"2023-01-01 16:25:37Z",64.40,77,29.775,29.766,50.72,86,197,3.36,5.14,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,8.27,5.41,1.5,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951839,"2023-01-01 16:25:54Z",64.40,77,29.775,29.766,50.72,86,201,2.91,5.14,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,8.27,4.68,1.3,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951856,"2023-01-01 16:26:11Z",64.40,77,29.775,29.766,50.72,86,163,2.24,5.14,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,8.27,3.6,1,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951873,"2023-01-01 16:26:28Z",64.58,77,29.775,29.766,50.72,86,185,1.34,5.14,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.1,8.27,2.16,0.6,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951890,"2023-01-01 16:26:45Z",64.58,77,29.775,29.766,50.72,86,166,4.03,5.14,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.1,8.27,6.49,1.8,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951907,"2023-01-01 16:27:02Z",64.58,77,29.775,29.766,50.72,86,180,3.58,6.71,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.1,10.8,5.76,1.6,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951924,"2023-01-01 16:27:19Z",64.58,77,29.775,29.766,50.72,86,193,4.25,8.05,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.1,12.96,6.84,1.9,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951941,"2023-01-01 16:27:36Z",64.76,77,29.781,29.772,50.72,86,191,2.01,8.05,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,12.96,3.23,0.9,0,33.81,0,0,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951958,"2023-01-01 16:27:53Z",64.76,77,29.781,29.772,50.72,86,213,2.01,8.05,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,12.96,3.23,0.9,0,33.81,0,0,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951975,"2023-01-01 16:28:10Z",64.76,77,29.781,29.772,50.72,86,129,1.57,8.05,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,12.96,2.53,0.7,0,33.81,0,0,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,951992,"2023-01-01 16:28:27Z",64.94,77,29.775,29.766,50.72,86,180,2.68,8.05,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.3,12.96,4.31,1.2,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952009,"2023-01-01 16:28:44Z",64.94,77,29.775,29.766,50.72,86,218,4.25,8.05,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.3,12.96,6.84,1.9,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952026,"2023-01-01 16:29:01Z",64.94,77,29.775,29.766,50.72,86,182,0.00,7.38,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.3,11.88,0,0,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952043,"2023-01-01 16:29:18Z",64.94,77,29.775,29.766,50.72,86,194,2.24,7.38,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.3,11.88,3.6,1,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952060,"2023-01-01 16:29:35Z",65.12,77,29.775,29.766,50.72,87,189,2.24,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.4,9.37,3.6,1,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952077,"2023-01-01 16:29:52Z",65.12,77,29.775,29.766,50.72,87,220,1.12,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.4,9.37,1.8,0.5,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952094,"2023-01-01 16:30:09Z",65.12,77,29.775,29.766,50.72,87,200,1.79,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.4,9.37,2.88,0.8,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952111,"2023-01-01 16:30:26Z",65.30,77,29.778,29.769,50.72,87,190,2.01,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.5,9.37,3.23,0.9,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952128,"2023-01-01 16:30:43Z",65.30,77,29.778,29.769,50.54,87,191,3.13,5.82,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.5,9.37,5.04,1.4,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952145,"2023-01-01 16:31:00Z",65.30,77,29.778,29.769,50.54,87,213,1.57,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.5,7.92,2.53,0.7,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952162,"2023-01-01 16:31:17Z",65.30,77,29.778,29.769,50.54,87,206,1.34,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.5,7.92,2.16,0.6,0,33.81,0,0,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952179,"2023-01-01 16:31:34Z",65.48,77,29.775,29.766,50.54,87,196,2.68,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.6,7.92,4.31,1.2,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952196,"2023-01-01 16:31:51Z",65.48,77,29.775,29.766,50.54,87,253,1.34,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.6,7.92,2.16,0.6,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952213,"2023-01-01 16:32:08Z",65.48,77,29.775,29.766,50.54,87,196,2.68,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,10.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.6,7.92,4.31,1.2,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952230,"2023-01-01 16:32:25Z",65.66,77,29.775,29.766,50.54,87,249,1.12,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.7,7.92,1.8,0.5,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952247,"2023-01-01 16:32:42Z",65.66,77,29.775,29.766,50.54,87,204,1.57,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.7,7.92,2.53,0.7,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952264,"2023-01-01 16:32:59Z",65.66,77,29.775,29.766,50.54,87,199,0.00,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.7,7.92,0,0,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952281,"2023-01-01 16:33:16Z",65.66,77,29.775,29.766,50.54,87,202,2.01,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.7,7.92,3.23,0.9,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952298,"2023-01-01 16:33:33Z",65.66,77,29.772,29.763,50.54,87,181,2.46,4.47,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.7,7.19,3.96,1.1,0,33.81,0,0,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952315,"2023-01-01 16:33:50Z",65.66,77,29.772,29.763,50.54,87,169,3.36,6.49,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.7,10.44,5.41,1.5,0,33.81,0,0,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952332,"2023-01-01 16:34:07Z",65.66,77,29.772,29.763,50.54,87,191,4.03,6.49,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.7,10.44,6.49,1.8,0,33.81,0,0,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952349,"2023-01-01 16:34:24Z",65.84,77,29.775,29.766,50.54,87,251,0.00,6.49,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.8,10.44,0,0,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952366,"2023-01-01 16:34:41Z",65.84,77,29.775,29.766,50.54,87,172,1.34,6.49,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.8,10.44,2.16,0.6,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952383,"2023-01-01 16:34:58Z",65.84,77,29.775,29.766,50.54,87,142,1.79,6.49,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.8,10.44,2.88,0.8,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952400,"2023-01-01 16:35:15Z",65.84,77,29.775,29.766,50.54,87,192,2.24,6.49,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.8,10.44,3.6,1,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952417,"2023-01-01 16:35:32Z",66.02,77,29.775,29.766,50.54,87,180,3.36,6.49,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.9,10.44,5.41,1.5,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952434,"2023-01-01 16:35:49Z",66.02,77,29.775,29.766,50.54,87,189,2.68,6.49,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.9,10.44,4.31,1.2,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952451,"2023-01-01 16:36:06Z",66.02,77,29.775,29.766,50.54,87,190,3.13,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.9,7.92,5.04,1.4,0,33.81,0,0,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952468,"2023-01-01 16:36:23Z",66.20,77,29.769,29.760,50.54,87,183,3.13,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,19,7.92,5.04,1.4,0,33.81,0,0,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952485,"2023-01-01 16:36:40Z",66.20,77,29.769,29.760,50.54,87,279,1.34,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,19,7.92,2.16,0.6,0,33.81,0,0,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952502,"2023-01-01 16:36:57Z",66.20,77,29.769,29.760,50.54,87,196,1.12,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,19,7.92,1.8,0.5,0,33.81,0,0,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952519,"2023-01-01 16:37:14Z",66.20,77,29.769,29.760,50.54,87,203,2.91,4.92,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,19,7.92,4.68,1.3,0,33.81,0,0,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952537,"2023-01-01 16:37:32Z",66.38,77,29.769,29.760,50.54,87,171,2.24,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,19.1,7.56,3.6,1,0,33.81,0,0,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952553,"2023-01-01 16:37:48Z",66.38,77,29.769,29.760,50.54,87,198,1.12,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,19.1,7.56,1.8,0.5,0,33.81,0,0,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952570,"2023-01-01 16:38:05Z",66.38,77,29.769,29.760,50.54,87,181,3.58,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,19.1,7.56,5.76,1.6,0,33.81,0,0,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952587,"2023-01-01 16:38:22Z",66.38,77,29.769,29.760,50.54,87,265,2.01,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,19.1,7.56,3.23,0.9,0,33.81,0,0,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,952604,"2023-01-01 16:38:39Z",66.38,77,29.769,29.760,50.54,87,198,1.79,4.70,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,19.1,7.56,2.88,0.8,0,33.81,0,0,0,1007.79,1008.09
