PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057260,"2023-09-27 20:12:57Z",67.82,79,29.734,29.725,67.10,81,176,7.16,17.00,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,27.36,11.52,3.2,0.1,0.89,50.29,531.29,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057277,"2023-09-27 20:13:14Z",67.82,79,29.734,29.725,67.10,81,184,10.74,17.00,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,27.36,17.28,4.8,0.1,0.89,50.29,531.29,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057294,"2023-09-27 20:13:31Z",67.82,79,29.737,29.728,67.10,81,194,9.84,17.00,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,27.36,15.84,4.4,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057311,"2023-09-27 20:13:48Z",67.82,79,29.737,29.728,67.10,81,153,9.84,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,25.2,15.84,4.4,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057328,"2023-09-27 20:14:05Z",67.82,79,29.737,29.728,67.10,82,179,12.08,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,25.2,19.44,5.4,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057345,"2023-09-27 20:14:22Z",67.82,79,29.737,29.728,67.10,82,159,2.68,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,25.2,4.31,1.2,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057362,"2023-09-27 20:14:39Z",67.82,79,29.737,29.728,67.10,82,189,4.70,12.97,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,20.87,7.56,2.1,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057379,"2023-09-27 20:14:56Z",67.82,79,29.737,29.728,67.10,82,194,6.71,12.97,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,20.87,10.8,3,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057396,"2023-09-27 20:15:13Z",67.82,79,29.737,29.728,67.10,82,190,8.28,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,20.52,13.33,3.7,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057413,"2023-09-27 20:15:30Z",67.82,79,29.740,29.731,66.92,82,183,5.37,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,8.64,2.4,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057430,"2023-09-27 20:15:47Z",67.82,79,29.740,29.731,66.92,82,192,6.49,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,10.44,2.9,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057447,"2023-09-27 20:16:04Z",67.82,79,29.740,29.731,66.92,82,172,6.04,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,9.72,2.7,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057464,"2023-09-27 20:16:21Z",67.82,79,29.740,29.731,66.92,82,179,3.58,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,5.76,1.6,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057481,"2023-09-27 20:16:38Z",67.82,79,29.740,29.731,66.92,82,193,7.38,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,11.88,3.3,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057498,"2023-09-27 20:16:55Z",67.82,79,29.740,29.731,66.92,82,193,3.13,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,5.04,1.4,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057516,"2023-09-27 20:17:13Z",67.82,79,29.740,29.731,66.74,82,196,4.03,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.52,6.49,1.8,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057532,"2023-09-27 20:17:29Z",67.82,79,29.737,29.728,66.74,82,154,4.92,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.52,7.92,2.2,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057549,"2023-09-27 20:17:46Z",67.82,79,29.737,29.728,66.74,82,171,3.80,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.52,6.12,1.7,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057566,"2023-09-27 20:18:03Z",67.82,79,29.737,29.728,66.74,83,185,10.07,12.97,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.87,16.21,4.5,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057583,"2023-09-27 20:18:20Z",67.82,79,29.737,29.728,66.74,83,179,4.47,12.97,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.87,7.19,2,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057600,"2023-09-27 20:18:37Z",67.82,79,29.734,29.725,66.74,82,175,6.26,12.97,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.87,10.07,2.8,0.1,0.89,50.29,531.29,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057617,"2023-09-27 20:18:54Z",67.82,79,29.734,29.725,66.74,82,187,3.80,12.97,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.87,6.12,1.7,0.1,0.89,50.29,531.29,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057634,"2023-09-27 20:19:11Z",67.82,79,29.734,29.725,66.74,82,165,6.49,12.97,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.87,10.44,2.9,0.1,0.89,50.29,531.29,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057651,"2023-09-27 20:19:28Z",67.82,79,29.740,29.731,66.74,82,193,6.04,12.97,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.87,9.72,2.7,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057668,"2023-09-27 20:19:45Z",67.82,79,29.740,29.731,66.74,82,206,6.49,12.97,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.87,10.44,2.9,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057685,"2023-09-27 20:20:02Z",67.82,79,29.740,29.731,66.74,82,168,8.72,10.96,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,17.64,14.03,3.9,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057702,"2023-09-27 20:20:19Z",67.82,79,29.740,29.731,66.74,82,171,7.16,10.96,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,17.64,11.52,3.2,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057719,"2023-09-27 20:20:36Z",67.82,79,29.740,29.731,66.74,82,205,6.04,10.96,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,17.64,9.72,2.7,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057736,"2023-09-27 20:20:53Z",67.82,79,29.740,29.731,66.74,82,187,9.17,10.96,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,4.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,17.64,14.76,4.1,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057753,"2023-09-27 20:21:10Z",67.82,79,29.740,29.731,66.74,82,186,8.28,12.30,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,19.79,13.33,3.7,0.1,0.89,50.29,531.29,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057770,"2023-09-27 20:21:27Z",67.82,79,29.737,29.728,66.74,82,188,7.16,12.30,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,19.79,11.52,3.2,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057787,"2023-09-27 20:21:44Z",67.82,79,29.737,29.728,66.74,82,165,3.80,12.30,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,19.79,6.12,1.7,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057804,"2023-09-27 20:22:01Z",67.82,79,29.737,29.728,66.74,82,129,4.25,12.30,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,19.79,6.84,1.9,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057821,"2023-09-27 20:22:18Z",67.82,79,29.737,29.728,66.74,82,158,4.92,12.30,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,19.79,7.92,2.2,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057838,"2023-09-27 20:22:35Z",67.82,79,29.737,29.728,66.74,82,182,6.04,12.30,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,19.79,9.72,2.7,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057855,"2023-09-27 20:22:52Z",67.82,79,29.737,29.728,66.74,82,171,6.26,12.30,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,19.79,10.07,2.8,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057872,"2023-09-27 20:23:09Z",67.82,79,29.737,29.728,66.74,82,188,2.91,10.07,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,16.21,4.68,1.3,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057889,"2023-09-27 20:23:26Z",67.82,79,29.737,29.728,66.74,82,143,6.49,10.29,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,16.56,10.44,2.9,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057906,"2023-09-27 20:23:43Z",67.82,79,29.737,29.728,66.74,82,189,9.84,12.53,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,20.17,15.84,4.4,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057923,"2023-09-27 20:24:00Z",67.82,79,29.737,29.728,66.74,82,178,13.65,13.65,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,21.97,21.97,6.1,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057940,"2023-09-27 20:24:17Z",67.82,79,29.737,29.728,66.74,82,175,12.75,15.21,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.3,19.9,24.48,20.52,5.7,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057957,"2023-09-27 20:24:34Z",67.82,79,29.737,29.728,66.92,81,151,15.66,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,25.2,25.2,7,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057974,"2023-09-27 20:24:51Z",67.82,79,29.737,29.728,66.92,81,177,5.82,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,25.2,9.37,2.6,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1057991,"2023-09-27 20:25:08Z",67.82,79,29.737,29.728,67.10,81,146,5.82,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,25.2,9.37,2.6,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058008,"2023-09-27 20:25:25Z",67.82,79,29.737,29.728,67.10,81,173,6.71,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,25.2,10.8,3,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058025,"2023-09-27 20:25:42Z",67.82,79,29.737,29.728,67.10,81,180,8.95,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,25.2,14.4,4,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058042,"2023-09-27 20:25:59Z",67.82,79,29.737,29.728,67.10,81,142,5.82,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,25.2,9.37,2.6,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058059,"2023-09-27 20:26:16Z",67.82,79,29.737,29.728,67.10,81,196,9.17,15.66,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,25.2,14.76,4.1,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058076,"2023-09-27 20:26:33Z",67.82,79,29.737,29.728,67.10,81,194,7.83,13.65,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,21.97,12.6,3.5,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058093,"2023-09-27 20:26:50Z",67.82,79,29.737,29.728,67.10,81,201,8.50,13.65,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,21.97,13.68,3.8,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058110,"2023-09-27 20:27:07Z",67.82,79,29.737,29.728,67.10,82,171,4.92,11.86,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,19.09,7.92,2.2,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058127,"2023-09-27 20:27:24Z",67.82,79,29.731,29.722,67.10,82,163,9.39,11.86,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,19.09,15.11,4.2,0.1,0.89,50.29,531.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058144,"2023-09-27 20:27:41Z",67.82,79,29.731,29.722,66.92,82,194,7.38,11.86,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,19.09,11.88,3.3,0.1,0.89,50.29,531.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058161,"2023-09-27 20:27:58Z",67.82,79,29.731,29.722,66.92,82,178,4.03,11.86,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,19.09,6.49,1.8,0.1,0.89,50.29,531.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058178,"2023-09-27 20:28:15Z",67.82,79,29.731,29.722,66.92,81,180,6.26,11.86,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,19.09,10.07,2.8,0.1,0.89,50.29,531.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058195,"2023-09-27 20:28:32Z",67.82,79,29.731,29.722,66.92,82,199,5.59,11.86,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,19.09,9,2.5,0.1,0.89,50.29,531.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058212,"2023-09-27 20:28:49Z",67.82,79,29.731,29.722,66.92,82,180,11.86,11.86,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,19.09,19.09,5.3,0.1,0.89,50.29,531.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058229,"2023-09-27 20:29:06Z",67.82,79,29.731,29.722,66.92,82,181,9.84,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,15.84,4.4,0.1,0.89,50.29,531.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058246,"2023-09-27 20:29:23Z",67.82,79,29.737,29.728,66.92,81,188,3.58,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,5.76,1.6,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058263,"2023-09-27 20:29:40Z",67.82,79,29.737,29.728,66.92,82,183,6.04,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,9.72,2.7,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058280,"2023-09-27 20:29:57Z",67.82,79,29.737,29.728,66.92,82,184,5.59,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,9,2.5,0.1,0.89,50.29,531.29,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1058297,"2023-09-27 20:30:14Z",67.82,79,29.737,29.728,66.92,82,181,7.61,12.75,23.49,0.00,0,0.000,0.000,0.000,0.004,0.035,1.980,20.917,20.917,7.0,9.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,20.52,12.25,3.4,0.1,0.89,50.29,531.29,0,1006.71,1007.01
