PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165606,23940,"2024-04-10 17:03:36Z",63.68,76,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,2.7,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165623,23940,"2024-04-10 17:03:53Z",63.68,76,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,2.7,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165640,23940,"2024-04-10 17:04:10Z",63.50,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,2.7,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165657,23932,"2024-04-10 17:04:27Z",63.50,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165674,23932,"2024-04-10 17:04:44Z",63.50,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165691,23932,"2024-04-10 17:05:01Z",63.68,76,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165708,23932,"2024-04-10 17:05:18Z",63.68,76,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165725,23932,"2024-04-10 17:05:35Z",63.68,76,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165742,23932,"2024-04-10 17:05:52Z",63.68,76,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165759,23932,"2024-04-10 17:06:09Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165776,23932,"2024-04-10 17:06:26Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165793,23932,"2024-04-10 17:06:43Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165810,23932,"2024-04-10 17:07:00Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165827,23932,"2024-04-10 17:07:17Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165844,23932,"2024-04-10 17:07:34Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165861,23932,"2024-04-10 17:07:51Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165878,23932,"2024-04-10 17:08:08Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165895,23932,"2024-04-10 17:08:25Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165912,23932,"2024-04-10 17:08:42Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165929,23932,"2024-04-10 17:08:59Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165946,23932,"2024-04-10 17:09:16Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165963,23932,"2024-04-10 17:09:33Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165980,23932,"2024-04-10 17:09:50Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,165997,23932,"2024-04-10 17:10:07Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166014,23932,"2024-04-10 17:10:24Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166031,23932,"2024-04-10 17:10:41Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166048,23932,"2024-04-10 17:10:58Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166065,23932,"2024-04-10 17:11:15Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166082,23932,"2024-04-10 17:11:32Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166099,23932,"2024-04-10 17:11:49Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166116,23932,"2024-04-10 17:12:06Z",63.68,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166133,22180,"2024-04-10 17:12:23Z",63.68,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166150,23932,"2024-04-10 17:12:40Z",63.68,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166167,23932,"2024-04-10 17:12:57Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166184,23932,"2024-04-10 17:13:14Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166201,23788,"2024-04-10 17:13:31Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166218,23932,"2024-04-10 17:13:48Z",63.68,76,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166235,23932,"2024-04-10 17:14:05Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,6.0,3.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166252,23932,"2024-04-10 17:14:22Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166269,23932,"2024-04-10 17:14:39Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166286,23932,"2024-04-10 17:14:56Z",63.68,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166303,23932,"2024-04-10 17:15:13Z",63.86,76,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166320,23932,"2024-04-10 17:15:30Z",63.86,76,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166337,23932,"2024-04-10 17:15:47Z",63.86,76,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166354,23932,"2024-04-10 17:16:04Z",63.86,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166371,23932,"2024-04-10 17:16:21Z",63.86,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166388,23932,"2024-04-10 17:16:38Z",63.86,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166405,23788,"2024-04-10 17:16:55Z",63.86,76,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166422,23932,"2024-04-10 17:17:12Z",63.86,76,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166439,23932,"2024-04-10 17:17:29Z",63.86,76,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166456,23932,"2024-04-10 17:17:46Z",63.86,76,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166473,23932,"2024-04-10 17:18:03Z",63.86,76,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166490,23932,"2024-04-10 17:18:20Z",63.86,76,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166507,23932,"2024-04-10 17:18:37Z",63.86,76,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166524,23932,"2024-04-10 17:18:54Z",63.86,76,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166541,23932,"2024-04-10 17:19:11Z",63.86,75,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166558,23932,"2024-04-10 17:19:28Z",63.86,75,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166575,23932,"2024-04-10 17:19:45Z",63.86,75,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166592,23932,"2024-04-10 17:20:02Z",63.86,75,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166609,22324,"2024-04-10 17:20:19Z",63.86,75,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166626,23932,"2024-04-10 17:20:36Z",63.86,75,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166643,23932,"2024-04-10 17:20:53Z",63.86,75,30.197,30.189,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166660,23932,"2024-04-10 17:21:10Z",63.86,75,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166677,23788,"2024-04-10 17:21:27Z",63.86,75,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166694,23932,"2024-04-10 17:21:44Z",63.86,75,30.203,30.194,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166711,23932,"2024-04-10 17:22:01Z",63.86,75,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166728,23932,"2024-04-10 17:22:18Z",63.86,75,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166745,23932,"2024-04-10 17:22:35Z",63.86,75,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166762,23932,"2024-04-10 17:22:52Z",63.86,75,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166779,23932,"2024-04-10 17:23:09Z",63.86,75,30.194,30.186,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166796,23932,"2024-04-10 17:23:26Z",63.86,75,30.194,30.186,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166813,23932,"2024-04-10 17:23:43Z",63.86,75,30.194,30.186,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166830,23932,"2024-04-10 17:24:00Z",63.86,75,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166847,23932,"2024-04-10 17:24:17Z",63.86,75,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,3.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166865,23932,"2024-04-10 17:24:35Z",63.86,75,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166881,23932,"2024-04-10 17:24:51Z",63.86,75,30.200,30.191,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166898,23932,"2024-04-10 17:25:08Z",63.86,75,30.194,30.186,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,166915,23932,"2024-04-10 17:25:25Z",63.86,75,30.194,30.186,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,3.1,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1022.22,1022.49
