PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98592,23408,"2024-03-13 17:19:06Z",65.30,76,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98609,23408,"2024-03-13 17:19:23Z",65.30,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98626,23408,"2024-03-13 17:19:40Z",65.30,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98643,23408,"2024-03-13 17:19:57Z",65.30,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98660,23408,"2024-03-13 17:20:14Z",65.30,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98677,23408,"2024-03-13 17:20:31Z",65.30,76,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98694,23408,"2024-03-13 17:20:48Z",65.30,76,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98711,23408,"2024-03-13 17:21:05Z",65.30,76,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98728,23408,"2024-03-13 17:21:22Z",65.30,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98745,23408,"2024-03-13 17:21:39Z",65.30,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98762,23408,"2024-03-13 17:21:56Z",65.30,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98779,23408,"2024-03-13 17:22:13Z",65.30,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98796,23408,"2024-03-13 17:22:30Z",65.30,76,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98813,23408,"2024-03-13 17:22:47Z",65.30,76,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98830,23260,"2024-03-13 17:23:04Z",65.30,76,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98848,23408,"2024-03-13 17:23:22Z",65.12,77,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98864,23408,"2024-03-13 17:23:38Z",65.12,77,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98881,21920,"2024-03-13 17:23:55Z",65.12,77,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98898,23408,"2024-03-13 17:24:12Z",65.12,77,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98915,23408,"2024-03-13 17:24:29Z",65.12,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98932,23408,"2024-03-13 17:24:46Z",65.12,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98949,23408,"2024-03-13 17:25:03Z",65.12,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98966,23408,"2024-03-13 17:25:20Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,98983,23408,"2024-03-13 17:25:37Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99000,23408,"2024-03-13 17:25:54Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99017,23408,"2024-03-13 17:26:11Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99034,23408,"2024-03-13 17:26:28Z",65.12,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99051,23416,"2024-03-13 17:26:45Z",65.12,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99068,23408,"2024-03-13 17:27:02Z",65.12,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99085,23408,"2024-03-13 17:27:19Z",65.12,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99102,23408,"2024-03-13 17:27:36Z",65.12,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99119,23408,"2024-03-13 17:27:53Z",65.12,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99136,23408,"2024-03-13 17:28:10Z",65.12,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99153,23408,"2024-03-13 17:28:27Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99170,23408,"2024-03-13 17:28:44Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99187,23408,"2024-03-13 17:29:01Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99204,23408,"2024-03-13 17:29:18Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99221,23408,"2024-03-13 17:29:35Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99238,23408,"2024-03-13 17:29:52Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99255,23408,"2024-03-13 17:30:09Z",65.12,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99272,23408,"2024-03-13 17:30:26Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99289,23408,"2024-03-13 17:30:43Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99306,23408,"2024-03-13 17:31:00Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99323,23408,"2024-03-13 17:31:17Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99340,23408,"2024-03-13 17:31:34Z",64.94,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99357,21920,"2024-03-13 17:31:51Z",64.94,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99374,23408,"2024-03-13 17:32:08Z",64.94,77,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99391,23408,"2024-03-13 17:32:25Z",64.94,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99408,23408,"2024-03-13 17:32:42Z",64.94,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99425,23408,"2024-03-13 17:32:59Z",64.94,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99442,23408,"2024-03-13 17:33:16Z",64.94,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99459,23408,"2024-03-13 17:33:33Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99476,23408,"2024-03-13 17:33:50Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99493,23408,"2024-03-13 17:34:07Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99510,23408,"2024-03-13 17:34:24Z",64.94,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99527,23408,"2024-03-13 17:34:41Z",64.94,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99544,23408,"2024-03-13 17:34:58Z",64.94,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99561,23408,"2024-03-13 17:35:15Z",64.94,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99578,23408,"2024-03-13 17:35:32Z",64.94,77,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99595,23408,"2024-03-13 17:35:49Z",64.94,77,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99612,23416,"2024-03-13 17:36:06Z",64.94,77,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99629,23408,"2024-03-13 17:36:23Z",64.76,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99646,23408,"2024-03-13 17:36:40Z",64.76,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99663,23408,"2024-03-13 17:36:57Z",64.76,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99680,23408,"2024-03-13 17:37:14Z",64.76,77,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99697,23408,"2024-03-13 17:37:31Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99714,23408,"2024-03-13 17:37:48Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99731,23408,"2024-03-13 17:38:05Z",64.94,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99748,23408,"2024-03-13 17:38:22Z",64.76,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99765,23408,"2024-03-13 17:38:39Z",64.76,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99782,23408,"2024-03-13 17:38:56Z",64.76,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99799,23408,"2024-03-13 17:39:13Z",64.76,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99817,23408,"2024-03-13 17:39:31Z",64.76,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99833,23408,"2024-03-13 17:39:47Z",64.76,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99850,23408,"2024-03-13 17:40:04Z",64.76,77,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99867,23408,"2024-03-13 17:40:21Z",64.76,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99885,23408,"2024-03-13 17:40:39Z",64.76,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,99901,23408,"2024-03-13 17:40:55Z",64.76,77,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1009.89,1010.19
