PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396786,"2023-08-08 18:33:36Z",66.92,74,29.890,29.881,60.08,90,274,2.46,4.03,12.97,36.65,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,3.96,1.1,0,0,34.39,441.6,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396803,"2023-08-08 18:33:53Z",66.92,74,29.890,29.881,60.08,90,256,2.01,4.03,12.97,36.09,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,3.23,0.9,0,0,34.39,441.6,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396820,"2023-08-08 18:34:10Z",67.10,74,29.899,29.890,60.08,90,282,2.91,4.03,12.97,35.73,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.5,6.49,4.68,1.3,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396837,"2023-08-08 18:34:27Z",67.10,74,29.899,29.890,60.08,90,264,3.36,4.03,12.97,35.30,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.5,6.49,5.41,1.5,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396854,"2023-08-08 18:34:44Z",67.10,74,29.899,29.890,60.08,90,271,2.46,4.03,12.97,34.95,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.5,6.49,3.96,1.1,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396871,"2023-08-08 18:35:01Z",66.92,74,29.902,29.893,60.08,90,257,2.68,4.03,12.97,34.66,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,4.31,1.2,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396888,"2023-08-08 18:35:18Z",66.92,74,29.902,29.893,60.08,90,280,2.24,4.03,12.97,34.17,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,3.6,1,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396905,"2023-08-08 18:35:35Z",66.92,74,29.902,29.893,60.08,90,257,1.57,4.03,12.97,33.74,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,2.53,0.7,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396922,"2023-08-08 18:35:52Z",66.92,74,29.902,29.893,60.08,90,288,2.24,4.03,12.97,33.39,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,3.6,1,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396939,"2023-08-08 18:36:09Z",66.92,74,29.899,29.890,60.08,90,274,1.79,4.03,12.97,33.10,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,2.88,0.8,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396956,"2023-08-08 18:36:26Z",66.92,74,29.899,29.890,60.08,90,284,2.46,4.03,12.97,32.96,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,3.96,1.1,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396973,"2023-08-08 18:36:43Z",66.92,74,29.899,29.890,60.08,90,282,2.24,4.70,12.97,32.60,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.56,3.6,1,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,396990,"2023-08-08 18:37:00Z",66.92,74,29.899,29.890,60.08,90,266,1.57,4.70,12.97,32.18,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.56,2.53,0.7,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397007,"2023-08-08 18:37:17Z",66.92,74,29.899,29.890,60.08,90,244,2.01,4.70,12.97,31.47,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.56,3.23,0.9,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397024,"2023-08-08 18:37:34Z",66.92,74,29.899,29.890,60.08,90,258,2.24,4.70,12.97,30.76,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.56,3.6,1,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397041,"2023-08-08 18:37:51Z",66.92,74,29.899,29.890,60.08,90,284,2.91,4.70,12.97,29.83,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.56,4.68,1.3,0,0,34.39,441.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397058,"2023-08-08 18:38:08Z",66.92,74,29.902,29.893,60.08,90,255,2.68,4.70,12.97,28.98,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.56,4.31,1.2,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397075,"2023-08-08 18:38:25Z",66.92,74,29.902,29.893,60.08,90,280,1.34,4.70,12.97,28.41,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.56,2.16,0.6,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397092,"2023-08-08 18:38:42Z",66.92,74,29.902,29.893,60.08,90,277,3.13,4.03,12.97,27.77,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,5.04,1.4,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397109,"2023-08-08 18:38:59Z",67.10,74,29.905,29.896,60.08,90,284,4.25,4.92,12.97,27.49,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.5,7.92,6.84,1.9,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397126,"2023-08-08 18:39:16Z",67.10,74,29.905,29.896,60.08,90,278,2.68,4.92,12.97,27.35,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.5,7.92,4.31,1.2,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397143,"2023-08-08 18:39:33Z",67.10,74,29.905,29.896,60.08,90,275,3.36,4.92,12.97,27.35,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.5,7.92,5.41,1.5,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397160,"2023-08-08 18:39:50Z",67.10,74,29.905,29.896,60.08,90,282,3.58,4.92,12.97,27.56,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.5,7.92,5.76,1.6,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397177,"2023-08-08 18:40:07Z",66.92,74,29.911,29.902,60.08,90,281,2.01,4.92,12.97,27.77,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.92,3.23,0.9,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397194,"2023-08-08 18:40:24Z",66.92,74,29.911,29.902,60.08,90,293,2.01,4.92,12.97,27.92,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.92,3.23,0.9,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397211,"2023-08-08 18:40:41Z",66.92,74,29.911,29.902,60.08,90,305,1.12,4.92,12.97,28.34,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.92,1.8,0.5,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397228,"2023-08-08 18:40:58Z",66.92,74,29.908,29.899,60.08,90,266,2.91,4.92,12.97,28.63,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.92,4.68,1.3,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397245,"2023-08-08 18:41:15Z",66.92,74,29.908,29.899,60.08,90,272,3.13,4.92,12.97,28.91,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.92,5.04,1.4,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397262,"2023-08-08 18:41:32Z",66.92,74,29.908,29.899,60.08,90,238,3.58,4.92,12.97,29.12,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.92,5.76,1.6,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397279,"2023-08-08 18:41:49Z",66.92,74,29.908,29.899,60.08,90,251,2.68,4.92,12.97,29.19,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.92,4.31,1.2,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397296,"2023-08-08 18:42:06Z",66.92,74,29.908,29.899,60.08,90,248,2.68,4.03,12.97,29.34,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,6.49,4.31,1.2,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397313,"2023-08-08 18:42:23Z",66.92,74,29.908,29.899,60.08,90,263,2.68,4.47,12.97,29.55,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,7.19,4.31,1.2,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397330,"2023-08-08 18:42:40Z",66.92,74,29.908,29.899,60.08,90,247,3.80,6.26,12.97,29.76,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.4,10.07,6.12,1.7,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397347,"2023-08-08 18:42:57Z",66.92,74,29.905,29.896,59.90,90,271,4.47,6.26,12.97,29.98,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.07,7.19,2,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397364,"2023-08-08 18:43:14Z",66.92,74,29.905,29.896,59.90,90,274,3.13,6.26,12.97,30.33,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.07,5.04,1.4,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397381,"2023-08-08 18:43:31Z",66.92,74,29.905,29.896,59.90,90,248,2.68,6.26,12.97,30.69,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.07,4.31,1.2,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397398,"2023-08-08 18:43:48Z",66.92,74,29.905,29.896,59.90,90,241,4.25,6.26,12.97,30.97,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.07,6.84,1.9,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397415,"2023-08-08 18:44:05Z",66.92,74,29.908,29.899,59.90,90,259,3.13,6.26,12.97,31.40,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.07,5.04,1.4,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397432,"2023-08-08 18:44:22Z",66.92,74,29.908,29.899,59.90,90,267,2.24,6.26,12.97,31.61,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.07,3.6,1,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397449,"2023-08-08 18:44:39Z",66.92,74,29.908,29.899,59.90,90,268,3.80,6.04,12.97,32.18,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,6.12,1.7,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397466,"2023-08-08 18:44:56Z",66.92,74,29.905,29.896,59.90,90,249,4.25,6.04,12.97,32.53,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,6.84,1.9,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397483,"2023-08-08 18:45:13Z",66.92,74,29.905,29.896,59.90,90,260,3.80,6.04,12.97,32.96,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,6.12,1.7,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397500,"2023-08-08 18:45:30Z",66.92,74,29.905,29.896,59.90,90,243,3.80,6.04,12.97,33.39,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,6.12,1.7,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397517,"2023-08-08 18:45:47Z",66.92,74,29.905,29.896,59.90,90,249,3.58,6.04,12.97,33.74,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,5.76,1.6,0,0,34.39,441.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397534,"2023-08-08 18:46:04Z",66.92,74,29.911,29.902,59.90,90,246,2.91,6.04,12.97,34.03,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,4.68,1.3,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397551,"2023-08-08 18:46:21Z",66.92,74,29.911,29.902,59.90,90,281,2.24,6.04,12.97,34.03,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,3.6,1,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397568,"2023-08-08 18:46:38Z",66.92,74,29.911,29.902,59.90,90,280,2.24,5.82,12.97,33.81,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.37,3.6,1,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397585,"2023-08-08 18:46:55Z",66.92,74,29.911,29.902,59.90,90,267,2.01,5.82,12.97,33.24,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.37,3.23,0.9,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397602,"2023-08-08 18:47:12Z",66.92,74,29.902,29.893,59.90,91,261,2.01,5.82,12.97,32.68,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.37,3.23,0.9,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397619,"2023-08-08 18:47:29Z",66.92,74,29.902,29.893,59.90,91,278,2.46,6.04,12.97,31.82,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,3.96,1.1,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397636,"2023-08-08 18:47:46Z",66.92,74,29.902,29.893,59.90,91,258,2.68,6.04,12.97,31.11,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,4.31,1.2,0,0,34.39,441.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397653,"2023-08-08 18:48:03Z",66.92,74,29.908,29.899,59.90,91,263,6.49,6.49,12.97,30.12,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.44,10.44,2.9,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397670,"2023-08-08 18:48:20Z",66.92,74,29.908,29.899,59.90,91,257,2.68,6.49,12.97,29.48,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.44,4.31,1.2,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397687,"2023-08-08 18:48:37Z",66.92,74,29.908,29.899,59.90,91,252,2.68,6.49,12.97,28.70,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.44,4.31,1.2,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397704,"2023-08-08 18:48:54Z",66.92,74,29.908,29.899,59.90,91,232,3.13,6.49,12.97,27.85,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.44,5.04,1.4,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397721,"2023-08-08 18:49:11Z",66.92,74,29.908,29.899,59.90,91,257,3.80,6.49,12.97,27.21,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.44,6.12,1.7,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397738,"2023-08-08 18:49:28Z",66.92,74,29.908,29.899,59.90,91,292,2.68,6.49,12.97,26.50,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.44,4.31,1.2,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397755,"2023-08-08 18:49:45Z",66.92,74,29.908,29.899,59.90,91,272,3.13,6.49,12.97,25.50,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.44,5.04,1.4,0,0,34.39,441.6,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397772,"2023-08-08 18:50:02Z",66.92,74,29.911,29.902,59.90,91,249,1.79,6.49,12.97,24.51,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,10.44,2.88,0.8,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397789,"2023-08-08 18:50:19Z",66.92,74,29.911,29.902,59.90,91,273,2.24,5.82,12.97,23.80,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.37,3.6,1,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397806,"2023-08-08 18:50:36Z",66.92,74,29.911,29.902,59.90,91,274,2.68,5.82,12.97,23.01,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.37,4.31,1.2,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397823,"2023-08-08 18:50:53Z",66.92,74,29.911,29.902,59.90,91,263,3.58,6.04,12.97,22.30,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,5.76,1.6,0,0,34.39,441.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,397840,"2023-08-08 18:51:10Z",66.92,74,29.899,29.890,59.90,91,259,2.91,6.04,12.97,21.88,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.4,9.72,4.68,1.3,0,0,34.39,441.6,0,1012.19,1012.5
