PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534183,23332,"2024-04-05 21:51:44Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534200,23476,"2024-04-05 21:52:01Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534217,23332,"2024-04-05 21:52:18Z",63.50,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534234,23476,"2024-04-05 21:52:35Z",63.50,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534251,23332,"2024-04-05 21:52:52Z",63.50,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534268,21868,"2024-04-05 21:53:09Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534285,23476,"2024-04-05 21:53:26Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534302,23476,"2024-04-05 21:53:43Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534319,23476,"2024-04-05 21:54:00Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534336,23476,"2024-04-05 21:54:17Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534353,23476,"2024-04-05 21:54:34Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534370,23332,"2024-04-05 21:54:51Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534387,23476,"2024-04-05 21:55:08Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534404,23476,"2024-04-05 21:55:25Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534421,23476,"2024-04-05 21:55:42Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,7.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534438,23332,"2024-04-05 21:55:59Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534455,23476,"2024-04-05 21:56:16Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534472,23476,"2024-04-05 21:56:33Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534489,23476,"2024-04-05 21:56:50Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534506,23476,"2024-04-05 21:57:07Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534523,23476,"2024-04-05 21:57:24Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534540,23332,"2024-04-05 21:57:41Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534557,23332,"2024-04-05 21:57:58Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534574,23476,"2024-04-05 21:58:15Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534591,23476,"2024-04-05 21:58:32Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534608,23476,"2024-04-05 21:58:49Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534625,23476,"2024-04-05 21:59:06Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534642,23476,"2024-04-05 21:59:23Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534659,23476,"2024-04-05 21:59:40Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534676,23476,"2024-04-05 21:59:57Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534693,23476,"2024-04-05 22:00:14Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534710,23476,"2024-04-05 22:00:31Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534727,23476,"2024-04-05 22:00:48Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534744,23476,"2024-04-05 22:01:05Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534761,23476,"2024-04-05 22:01:22Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534778,23476,"2024-04-05 22:01:39Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534795,23332,"2024-04-05 22:01:56Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534812,23476,"2024-04-05 22:02:13Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534829,23476,"2024-04-05 22:02:30Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534846,23476,"2024-04-05 22:02:47Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534863,23332,"2024-04-05 22:03:04Z",63.32,81,29.713,29.704,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534880,23332,"2024-04-05 22:03:21Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534898,23476,"2024-04-05 22:03:39Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534914,23476,"2024-04-05 22:03:55Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534931,23476,"2024-04-05 22:04:12Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534948,23476,"2024-04-05 22:04:29Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534965,23332,"2024-04-05 22:04:46Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534982,23476,"2024-04-05 22:05:03Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,534999,23476,"2024-04-05 22:05:20Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535016,23476,"2024-04-05 22:05:37Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,5.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535033,23476,"2024-04-05 22:05:54Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535050,23476,"2024-04-05 22:06:11Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535068,23476,"2024-04-05 22:06:29Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535084,23476,"2024-04-05 22:06:45Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535101,23476,"2024-04-05 22:07:02Z",63.32,81,29.716,29.707,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535118,23476,"2024-04-05 22:07:19Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535135,23476,"2024-04-05 22:07:36Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535152,23476,"2024-04-05 22:07:53Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535169,23332,"2024-04-05 22:08:10Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535186,23476,"2024-04-05 22:08:27Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535203,23476,"2024-04-05 22:08:44Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.5,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535220,23476,"2024-04-05 22:09:01Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535237,23332,"2024-04-05 22:09:18Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535254,23476,"2024-04-05 22:09:35Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535271,23476,"2024-04-05 22:09:52Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535288,23476,"2024-04-05 22:10:09Z",63.32,81,29.725,29.716,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535305,23476,"2024-04-05 22:10:26Z",63.32,81,29.725,29.716,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535322,23476,"2024-04-05 22:10:43Z",63.32,81,29.725,29.716,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535339,23476,"2024-04-05 22:11:00Z",63.32,81,29.725,29.716,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535356,23476,"2024-04-05 22:11:17Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535373,23476,"2024-04-05 22:11:34Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535390,23476,"2024-04-05 22:11:51Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535407,23144,"2024-04-05 22:12:08Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535424,23332,"2024-04-05 22:12:25Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535441,23476,"2024-04-05 22:12:42Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535458,23476,"2024-04-05 22:12:59Z",63.32,81,29.719,29.710,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,535475,23332,"2024-04-05 22:13:16Z",63.32,81,29.722,29.713,0.000,0.799,0.004,0.098,0.799,0.799,10.173,10.173,3.0,15.4,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.4,2.49,20.29,20.29,258.39,0,1006.2,1006.5
