PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,557915,"2023-06-16 20:14:05Z",70.16,50,30.076,30.067,64.94,45,13,1.34,2.01,10.29,4.12,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,32.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.3,21.2,3.23,2.16,0.6,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,557932,"2023-06-16 20:14:22Z",70.16,50,30.076,30.067,64.94,45,48,1.12,2.46,10.29,4.05,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,32.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.3,21.2,3.96,1.8,0.5,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,557949,"2023-06-16 20:14:39Z",70.16,50,30.076,30.067,64.94,46,323,1.12,2.46,10.29,3.98,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,32.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.3,21.2,3.96,1.8,0.5,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,557966,"2023-06-16 20:14:56Z",70.16,51,30.079,30.070,64.76,46,318,1.12,2.46,10.29,3.91,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,32.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.2,21.2,3.96,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,557983,"2023-06-16 20:15:13Z",70.16,51,30.079,30.070,64.76,45,36,1.12,2.46,10.29,3.84,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,32.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.2,21.2,3.96,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558000,"2023-06-16 20:15:30Z",70.16,51,30.079,30.070,64.76,46,328,1.34,2.46,10.29,3.76,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,32.0,5.0,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.2,21.2,3.96,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558017,"2023-06-16 20:15:47Z",70.16,51,30.079,30.070,64.76,46,351,1.12,2.46,10.29,3.69,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,32.0,5.2,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.2,21.2,3.96,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558034,"2023-06-16 20:16:04Z",70.16,51,30.079,30.070,64.76,46,358,0.00,2.46,10.29,3.69,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,32.0,5.2,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.2,21.2,3.96,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558051,"2023-06-16 20:16:21Z",70.16,51,30.079,30.070,64.76,45,21,1.34,2.46,10.29,3.62,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.2,21.2,3.96,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558068,"2023-06-16 20:16:38Z",70.16,51,30.079,30.070,64.58,46,337,1.12,2.24,10.29,3.55,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.1,21.2,3.6,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558085,"2023-06-16 20:16:55Z",70.16,51,30.076,30.067,64.58,45,33,1.79,2.68,10.29,3.48,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.1,21.2,4.31,2.88,0.8,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558102,"2023-06-16 20:17:12Z",70.16,51,30.076,30.067,64.58,45,43,1.79,3.80,10.29,3.41,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.1,21.2,6.12,2.88,0.8,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558119,"2023-06-16 20:17:29Z",70.16,51,30.076,30.067,64.76,46,359,1.34,3.80,10.29,3.34,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,18.2,21.2,6.12,2.16,0.6,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558136,"2023-06-16 20:17:46Z",70.16,51,30.076,30.067,64.76,45,4,1.12,3.80,10.29,3.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.2,6.12,1.8,0.5,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558153,"2023-06-16 20:18:03Z",69.98,51,30.079,30.070,64.76,45,9,1.12,3.80,10.29,3.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.1,6.12,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558170,"2023-06-16 20:18:20Z",69.98,51,30.079,30.070,64.76,45,50,2.68,3.80,10.29,3.13,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.1,6.12,4.31,1.2,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558187,"2023-06-16 20:18:37Z",69.98,51,30.079,30.070,64.76,45,44,1.79,3.80,10.29,3.13,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.1,6.12,2.88,0.8,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558204,"2023-06-16 20:18:54Z",69.98,51,30.079,30.070,64.76,45,48,2.24,3.80,10.29,3.05,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.1,6.12,3.6,1,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558221,"2023-06-16 20:19:11Z",70.16,51,30.082,30.073,64.76,45,29,1.57,3.13,10.29,2.98,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.2,5.04,2.53,0.7,0,0,0,290.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558238,"2023-06-16 20:19:28Z",70.16,51,30.082,30.073,64.94,45,345,1.12,3.13,10.29,2.91,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.3,21.2,5.04,1.8,0.5,0,0,0,290.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558255,"2023-06-16 20:19:45Z",70.16,51,30.082,30.073,64.76,45,12,1.12,3.13,10.29,2.84,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.2,5.04,1.8,0.5,0,0,0,290.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558272,"2023-06-16 20:20:02Z",70.16,51,30.079,30.070,64.76,45,6,1.34,3.13,10.29,2.84,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.2,5.04,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558289,"2023-06-16 20:20:19Z",70.16,51,30.079,30.070,64.76,45,316,0.00,3.13,10.29,2.77,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.2,5.04,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558306,"2023-06-16 20:20:36Z",70.16,51,30.079,30.070,64.76,45,348,0.00,2.91,10.29,2.70,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.2,4.68,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558323,"2023-06-16 20:20:53Z",70.16,51,30.079,30.070,64.76,45,22,1.12,2.91,10.29,2.63,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.2,4.68,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558340,"2023-06-16 20:21:10Z",69.98,52,30.082,30.073,64.76,46,322,1.12,2.24,10.29,2.56,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.1,3.6,1.8,0.5,0,0,0,290.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558357,"2023-06-16 20:21:27Z",69.98,52,30.082,30.073,64.76,45,324,1.12,2.24,10.29,2.56,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.1,3.6,1.8,0.5,0,0,0,290.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558374,"2023-06-16 20:21:44Z",69.98,52,30.082,30.073,64.58,46,34,1.57,2.68,10.29,2.49,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.1,4.31,2.53,0.7,0,0,0,290.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558391,"2023-06-16 20:22:01Z",70.16,52,30.079,30.070,64.58,46,31,1.12,2.68,10.29,2.42,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.2,4.31,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558408,"2023-06-16 20:22:18Z",70.16,52,30.079,30.070,64.58,46,330,0.00,2.68,10.29,2.42,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.2,4.31,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558425,"2023-06-16 20:22:35Z",70.16,52,30.079,30.070,64.58,46,10,1.34,2.68,10.29,2.34,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.2,4.31,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558442,"2023-06-16 20:22:52Z",70.16,52,30.079,30.070,64.58,46,20,0.00,2.68,10.29,2.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.2,4.31,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558459,"2023-06-16 20:23:09Z",70.16,52,30.076,30.067,64.58,46,7,1.12,2.68,10.29,2.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.2,4.31,1.8,0.5,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558477,"2023-06-16 20:23:27Z",70.16,52,30.076,30.067,64.58,45,18,1.34,2.68,10.29,2.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.2,4.31,2.16,0.6,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558493,"2023-06-16 20:23:43Z",70.16,52,30.076,30.067,64.58,46,358,0.00,2.24,10.29,2.13,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.2,3.6,0,0,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558510,"2023-06-16 20:24:00Z",70.16,52,30.079,30.070,64.58,46,356,0.00,2.24,10.29,2.13,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.2,3.6,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558527,"2023-06-16 20:24:17Z",70.16,52,30.079,30.070,64.40,45,39,1.12,2.01,10.29,2.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.23,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558544,"2023-06-16 20:24:34Z",70.16,52,30.079,30.070,64.40,45,19,0.00,2.01,10.29,2.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.23,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558561,"2023-06-16 20:24:51Z",70.16,52,30.079,30.070,64.58,46,346,0.00,2.01,10.29,1.99,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.2,3.23,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558578,"2023-06-16 20:25:08Z",69.98,52,30.076,30.067,64.58,45,27,1.34,2.24,10.29,1.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18.1,21.1,3.6,2.16,0.6,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558595,"2023-06-16 20:25:25Z",69.98,52,30.076,30.067,64.40,46,334,1.12,2.24,10.29,1.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.1,3.6,1.8,0.5,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558612,"2023-06-16 20:25:42Z",69.98,52,30.076,30.067,64.40,46,357,1.12,2.24,10.29,1.85,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.1,3.6,1.8,0.5,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558629,"2023-06-16 20:25:59Z",70.16,52,30.079,30.070,64.40,46,29,1.12,2.24,10.29,1.85,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.6,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558646,"2023-06-16 20:26:16Z",70.16,52,30.079,30.070,64.40,46,18,1.12,2.24,10.29,1.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.1,0,1,1683738901,3.28,1.6,3,868M,GW1100A,16,18,21.2,3.6,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558663,"2023-06-16 20:26:33Z",70.16,52,30.079,30.070,64.40,46,320,0.00,2.24,10.29,1.70,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.6,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558680,"2023-06-16 20:26:50Z",70.16,52,30.079,30.070,64.40,46,355,1.12,2.24,10.29,1.70,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.6,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558697,"2023-06-16 20:27:07Z",70.16,52,30.076,30.067,64.40,46,353,0.00,2.24,10.29,1.63,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.6,0,0,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558714,"2023-06-16 20:27:24Z",70.16,52,30.076,30.067,64.40,46,350,0.00,2.24,10.29,1.63,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.6,0,0,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558731,"2023-06-16 20:27:41Z",70.16,52,30.076,30.067,64.40,45,31,0.00,2.24,10.29,1.56,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.6,0,0,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558748,"2023-06-16 20:27:58Z",70.16,52,30.079,30.070,64.40,45,224,0.00,2.24,10.29,1.56,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.6,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558765,"2023-06-16 20:28:15Z",70.16,52,30.079,30.070,64.40,45,23,1.34,2.24,10.29,1.49,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.6,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558782,"2023-06-16 20:28:32Z",70.16,52,30.079,30.070,64.40,46,40,1.34,2.24,10.29,1.49,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.6,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558799,"2023-06-16 20:28:49Z",70.16,52,30.079,30.070,64.40,45,341,1.12,2.01,10.29,1.49,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.23,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558817,"2023-06-16 20:29:07Z",70.16,52,30.079,30.070,64.40,46,301,1.12,2.01,10.29,1.42,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.23,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558833,"2023-06-16 20:29:23Z",70.16,52,30.079,30.070,64.40,46,331,0.00,2.01,10.29,1.42,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.23,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558850,"2023-06-16 20:29:40Z",70.16,52,30.079,30.070,64.40,46,299,1.12,2.01,10.29,1.35,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.23,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558867,"2023-06-16 20:29:57Z",70.16,52,30.079,30.070,64.40,46,306,1.34,2.01,10.29,1.35,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,18,21.2,3.23,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558884,"2023-06-16 20:30:14Z",70.16,52,30.079,30.070,64.22,46,307,1.34,2.01,10.29,1.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,17.9,21.2,3.23,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558901,"2023-06-16 20:30:31Z",70.16,52,30.079,30.070,64.22,46,290,1.34,2.01,10.29,1.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,17.9,21.2,3.23,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558918,"2023-06-16 20:30:48Z",70.16,52,30.079,30.070,64.22,46,323,0.00,2.01,10.29,1.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,17.9,21.2,3.23,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558935,"2023-06-16 20:31:05Z",69.98,52,30.079,30.070,64.22,46,349,0.00,2.01,10.29,1.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,17.9,21.1,3.23,0,0,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558952,"2023-06-16 20:31:22Z",69.98,52,30.079,30.070,64.22,46,1,1.12,2.01,10.29,1.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,17.9,21.1,3.23,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558969,"2023-06-16 20:31:39Z",69.98,52,30.079,30.070,64.22,46,46,1.12,2.01,10.29,1.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,17.9,21.1,3.23,1.8,0.5,0,0,0,290.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,558986,"2023-06-16 20:31:56Z",69.98,52,30.079,30.070,64.22,45,359,1.34,2.01,10.29,1.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,17.9,21.1,3.23,2.16,0.6,0,0,0,290.4,0,1018.29,1018.59
