PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062546,"2023-07-12 11:15:56Z",69.44,64,29.831,29.822,69.26,53,229,5.59,12.08,15.88,881.82,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.8,19.44,9,2.5,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062563,"2023-07-12 11:16:13Z",69.44,64,29.831,29.822,69.26,53,284,3.80,12.08,15.88,966.99,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.8,19.44,6.12,1.7,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062580,"2023-07-12 11:16:30Z",69.62,64,29.831,29.822,69.26,53,214,4.47,12.08,15.88,254.87,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.9,19.44,7.19,2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062597,"2023-07-12 11:16:47Z",69.62,64,29.831,29.822,69.08,53,268,5.82,12.08,15.88,242.01,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.9,19.44,9.37,2.6,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062614,"2023-07-12 11:17:04Z",69.62,64,29.831,29.822,69.08,54,246,2.24,12.08,15.88,239.38,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.9,19.44,3.6,1,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062631,"2023-07-12 11:17:21Z",69.62,64,29.825,29.816,69.08,53,210,2.91,12.08,15.88,257.00,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.9,19.44,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062648,"2023-07-12 11:17:38Z",69.62,64,29.825,29.816,69.08,54,278,1.79,11.18,15.88,491.84,2,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.9,17.99,2.88,0.8,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062665,"2023-07-12 11:17:55Z",69.62,64,29.825,29.816,68.90,54,256,4.92,10.74,15.88,915.63,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.9,17.28,7.92,2.2,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062682,"2023-07-12 11:18:12Z",69.62,64,29.825,29.816,68.90,54,228,4.03,10.74,15.88,955.83,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.9,17.28,6.49,1.8,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062699,"2023-07-12 11:18:29Z",69.62,64,29.834,29.825,68.90,54,196,4.25,10.74,15.88,955.83,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.9,17.28,6.84,1.9,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062716,"2023-07-12 11:18:46Z",69.62,64,29.834,29.825,68.90,54,231,3.80,10.74,15.88,960.09,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.9,17.28,6.12,1.7,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062733,"2023-07-12 11:19:03Z",69.62,64,29.834,29.825,69.08,54,241,2.01,10.74,15.88,981.69,5,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.9,17.28,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062750,"2023-07-12 11:19:20Z",69.62,64,29.834,29.825,69.26,54,267,2.91,10.74,15.88,980.20,5,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.9,17.28,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062767,"2023-07-12 11:19:37Z",69.62,64,29.834,29.825,69.44,54,266,1.34,10.07,15.88,975.37,5,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.8,20.9,16.21,2.16,0.6,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062784,"2023-07-12 11:19:54Z",69.62,64,29.834,29.825,69.62,53,223,8.05,12.53,15.88,993.05,5,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.9,20.9,20.17,12.96,3.6,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062801,"2023-07-12 11:20:11Z",69.62,64,29.834,29.825,69.62,53,224,6.04,12.53,15.88,709.91,3,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.9,20.9,20.17,9.72,2.7,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062818,"2023-07-12 11:20:28Z",69.62,64,29.831,29.822,69.62,54,255,2.24,12.53,15.88,888.85,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.9,20.9,20.17,3.6,1,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062835,"2023-07-12 11:20:45Z",69.62,64,29.831,29.822,69.62,54,287,4.92,12.53,15.88,501.85,2,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.9,20.9,20.17,7.92,2.2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062852,"2023-07-12 11:21:02Z",69.62,64,29.831,29.822,69.62,54,211,2.91,12.53,15.88,526.86,2,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.9,20.9,20.17,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062869,"2023-07-12 11:21:19Z",69.62,64,29.831,29.822,69.44,54,250,4.03,12.53,15.88,326.61,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.8,20.9,20.17,6.49,1.8,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062886,"2023-07-12 11:21:36Z",69.62,64,29.831,29.822,69.44,54,315,3.36,12.53,15.88,1007.12,5,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.8,20.9,20.17,5.41,1.5,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062903,"2023-07-12 11:21:53Z",69.62,64,29.831,29.822,69.44,53,267,6.49,12.53,15.88,990.14,5,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.8,20.9,20.17,10.44,2.9,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062920,"2023-07-12 11:22:10Z",69.62,64,29.831,29.822,69.44,54,275,3.13,9.84,15.88,935.80,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.8,20.9,15.84,5.04,1.4,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062937,"2023-07-12 11:22:27Z",69.62,64,29.837,29.828,69.44,54,243,1.34,9.84,15.88,829.46,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.8,20.9,15.84,2.16,0.6,0.2,2.79,23.09,334.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062954,"2023-07-12 11:22:44Z",69.62,64,29.837,29.828,69.62,54,44,0.00,9.84,15.88,323.28,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.9,20.9,15.84,0,0,0.2,2.79,23.09,334.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062971,"2023-07-12 11:23:01Z",69.62,64,29.837,29.828,69.80,53,274,3.36,9.84,15.88,272.84,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21,20.9,15.84,5.41,1.5,0.2,2.79,23.09,334.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1062988,"2023-07-12 11:23:18Z",69.62,64,29.831,29.822,69.80,53,249,3.58,9.84,15.88,259.06,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21,20.9,15.84,5.76,1.6,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063005,"2023-07-12 11:23:35Z",69.62,64,29.831,29.822,69.80,53,249,4.92,9.84,15.88,256.36,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21,20.9,15.84,7.92,2.2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063022,"2023-07-12 11:23:52Z",69.62,64,29.831,29.822,69.44,53,255,4.47,9.84,15.88,257.00,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.8,20.9,15.84,7.19,2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063039,"2023-07-12 11:24:09Z",69.62,64,29.831,29.822,69.26,54,233,4.70,8.72,15.88,260.84,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.9,14.03,7.56,2.1,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063056,"2023-07-12 11:24:26Z",69.62,64,29.831,29.822,68.90,54,216,2.01,8.72,15.88,283.14,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.9,14.03,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063073,"2023-07-12 11:24:43Z",69.62,64,29.831,29.822,68.90,55,208,1.79,8.72,15.88,672.12,3,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.9,14.03,2.88,0.8,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063090,"2023-07-12 11:25:00Z",69.62,64,29.831,29.822,68.90,55,233,2.01,8.72,15.88,322.07,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.9,14.03,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063107,"2023-07-12 11:25:17Z",69.80,64,29.831,29.822,69.08,55,230,2.91,8.72,15.88,268.51,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,21,14.03,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063124,"2023-07-12 11:25:34Z",69.80,64,29.831,29.822,69.08,55,207,4.70,8.50,15.88,266.52,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,21,13.68,7.56,2.1,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063141,"2023-07-12 11:25:51Z",69.80,64,29.831,29.822,69.08,55,262,4.92,8.50,15.88,272.20,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,21,13.68,7.92,2.2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063158,"2023-07-12 11:26:08Z",69.80,64,29.831,29.822,68.90,55,226,4.92,8.95,15.88,280.44,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,21,14.4,7.92,2.2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063175,"2023-07-12 11:26:25Z",69.62,64,29.828,29.819,68.72,55,239,6.49,8.95,15.88,286.69,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.9,14.4,10.44,2.9,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063192,"2023-07-12 11:26:42Z",69.62,64,29.828,29.819,68.72,55,260,4.03,8.95,15.88,308.22,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.9,14.4,6.49,1.8,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063209,"2023-07-12 11:26:59Z",69.62,64,29.828,29.819,68.72,55,250,4.03,8.95,15.88,319.23,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.9,14.4,6.49,1.8,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063226,"2023-07-12 11:27:16Z",69.62,64,29.828,29.819,68.54,55,276,2.24,9.39,15.88,319.08,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.9,15.11,3.6,1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063243,"2023-07-12 11:27:33Z",69.62,64,29.828,29.819,68.54,55,281,2.68,9.39,15.88,325.55,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.9,15.11,4.31,1.2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063260,"2023-07-12 11:27:50Z",69.62,64,29.828,29.819,68.54,55,280,2.01,9.39,15.88,380.24,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.9,15.11,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063277,"2023-07-12 11:28:07Z",69.62,64,29.828,29.819,68.54,55,268,2.68,9.39,15.88,343.09,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.9,15.11,4.31,1.2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063294,"2023-07-12 11:28:24Z",69.62,64,29.831,29.822,68.72,55,238,2.46,9.39,15.88,320.22,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.9,15.11,3.96,1.1,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063311,"2023-07-12 11:28:41Z",69.62,64,29.831,29.822,68.72,54,238,5.14,9.39,15.88,311.91,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.9,15.11,8.27,2.3,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063328,"2023-07-12 11:28:58Z",69.62,64,29.831,29.822,68.72,54,291,5.37,9.84,15.88,305.73,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.9,15.84,8.64,2.4,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063345,"2023-07-12 11:29:15Z",69.80,64,29.831,29.822,68.54,54,218,2.24,9.84,15.88,300.83,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,21,15.84,3.6,1,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063362,"2023-07-12 11:29:32Z",69.80,64,29.831,29.822,68.54,55,242,1.79,9.84,15.88,300.19,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,21,15.84,2.88,0.8,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063379,"2023-07-12 11:29:49Z",69.80,64,29.831,29.822,68.54,55,293,2.91,9.84,15.88,302.82,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,21,15.84,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063396,"2023-07-12 11:30:06Z",69.80,64,29.831,29.822,68.54,55,269,2.24,9.84,15.88,309.42,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,21,15.84,3.6,1,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063413,"2023-07-12 11:30:23Z",69.80,64,29.828,29.819,68.54,55,291,2.68,9.84,15.88,316.17,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,21,15.84,4.31,1.2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063430,"2023-07-12 11:30:40Z",69.80,64,29.828,29.819,68.54,55,244,4.92,9.84,15.88,319.16,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,21,15.84,7.92,2.2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063447,"2023-07-12 11:30:57Z",69.80,64,29.828,29.819,68.54,55,275,2.46,7.38,15.88,323.56,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,21,11.88,3.96,1.1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063464,"2023-07-12 11:31:14Z",69.80,64,29.828,29.819,68.54,55,288,3.80,7.38,15.88,411.85,2,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,21,11.88,6.12,1.7,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063481,"2023-07-12 11:31:31Z",69.80,64,29.831,29.822,68.72,55,255,3.58,7.38,15.88,336.63,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,21,11.88,5.76,1.6,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063498,"2023-07-12 11:31:48Z",69.80,64,29.831,29.822,68.72,56,239,3.80,7.38,15.88,306.30,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,21,11.88,6.12,1.7,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063515,"2023-07-12 11:32:05Z",69.80,64,29.831,29.822,68.72,55,227,8.72,8.72,15.88,299.05,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,21,14.03,14.03,3.9,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063532,"2023-07-12 11:32:22Z",69.80,64,29.828,29.819,68.72,56,245,3.36,8.72,15.88,296.99,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,21,14.03,5.41,1.5,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063552,"2023-07-12 11:32:42Z",69.80,64,29.828,29.819,68.72,55,265,4.70,8.72,15.88,299.19,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,21,14.03,7.56,2.1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063566,"2023-07-12 11:32:56Z",69.80,64,29.828,29.819,68.72,55,253,5.82,9.39,15.88,307.22,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,21,15.11,9.37,2.6,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1063583,"2023-07-12 11:33:13Z",69.80,64,29.828,29.819,68.72,56,249,4.25,9.39,15.88,328.89,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,3.0,6.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,21,15.11,6.84,1.9,0.2,2.79,23.09,334.59,0,1009.79,1010.09
