PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523255,22168,"2024-04-14 20:24:27Z",65.12,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523272,22312,"2024-04-14 20:24:44Z",65.12,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523291,22312,"2024-04-14 20:25:03Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523306,22176,"2024-04-14 20:25:18Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523323,22168,"2024-04-14 20:25:35Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523340,22312,"2024-04-14 20:25:52Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523357,22312,"2024-04-14 20:26:09Z",65.12,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523374,22312,"2024-04-14 20:26:26Z",65.12,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523391,22312,"2024-04-14 20:26:43Z",65.12,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523408,22168,"2024-04-14 20:27:00Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523425,22168,"2024-04-14 20:27:17Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523442,22312,"2024-04-14 20:27:34Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523459,22312,"2024-04-14 20:27:51Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523476,22312,"2024-04-14 20:28:08Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523493,22312,"2024-04-14 20:28:25Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523510,22168,"2024-04-14 20:28:42Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523527,22312,"2024-04-14 20:28:59Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523544,22312,"2024-04-14 20:29:16Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523561,22312,"2024-04-14 20:29:33Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523578,22168,"2024-04-14 20:29:50Z",65.12,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523595,22312,"2024-04-14 20:30:07Z",65.12,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523612,22312,"2024-04-14 20:30:24Z",65.12,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523629,22168,"2024-04-14 20:30:41Z",65.12,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523646,22312,"2024-04-14 20:30:58Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523663,22168,"2024-04-14 20:31:15Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523680,22312,"2024-04-14 20:31:32Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523697,22312,"2024-04-14 20:31:49Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523714,22312,"2024-04-14 20:32:06Z",64.94,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523731,22168,"2024-04-14 20:32:23Z",64.94,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523748,22312,"2024-04-14 20:32:40Z",64.94,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523765,22312,"2024-04-14 20:32:57Z",64.94,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523782,22312,"2024-04-14 20:33:14Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523799,22312,"2024-04-14 20:33:31Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523816,22312,"2024-04-14 20:33:48Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523833,22312,"2024-04-14 20:34:05Z",64.94,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,2.9,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523850,22312,"2024-04-14 20:34:22Z",64.94,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523867,22312,"2024-04-14 20:34:39Z",64.94,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523884,22312,"2024-04-14 20:34:56Z",64.94,78,30.023,30.014,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523901,22312,"2024-04-14 20:35:13Z",64.94,78,30.026,30.017,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523918,22312,"2024-04-14 20:35:30Z",64.94,78,30.026,30.017,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523935,22312,"2024-04-14 20:35:47Z",64.94,78,30.026,30.017,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523952,22312,"2024-04-14 20:36:04Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523969,22312,"2024-04-14 20:36:21Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,523986,22168,"2024-04-14 20:36:38Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524003,22312,"2024-04-14 20:36:55Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524020,22312,"2024-04-14 20:37:12Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524037,22312,"2024-04-14 20:37:29Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524054,22312,"2024-04-14 20:37:46Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524071,22312,"2024-04-14 20:38:03Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524088,22168,"2024-04-14 20:38:20Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524105,22312,"2024-04-14 20:38:37Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524122,22312,"2024-04-14 20:38:54Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524139,22312,"2024-04-14 20:39:11Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524156,22312,"2024-04-14 20:39:28Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524173,22312,"2024-04-14 20:39:45Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524190,22168,"2024-04-14 20:40:02Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524207,22312,"2024-04-14 20:40:19Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524224,22312,"2024-04-14 20:40:36Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524241,22168,"2024-04-14 20:40:53Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524258,22312,"2024-04-14 20:41:10Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524275,22168,"2024-04-14 20:41:27Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524292,22696,"2024-04-14 20:41:44Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524309,22312,"2024-04-14 20:42:01Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524327,22312,"2024-04-14 20:42:19Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524343,22168,"2024-04-14 20:42:35Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524361,22312,"2024-04-14 20:42:53Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524377,22312,"2024-04-14 20:43:09Z",64.94,78,30.026,30.017,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524394,22168,"2024-04-14 20:43:26Z",64.94,78,30.026,30.017,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524411,22312,"2024-04-14 20:43:43Z",64.94,78,30.026,30.017,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524428,22312,"2024-04-14 20:44:00Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524445,22168,"2024-04-14 20:44:17Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524462,22312,"2024-04-14 20:44:34Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524479,22312,"2024-04-14 20:44:51Z",64.94,78,30.020,30.011,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524496,22312,"2024-04-14 20:45:08Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524513,22312,"2024-04-14 20:45:25Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524530,22312,"2024-04-14 20:45:42Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524547,22312,"2024-04-14 20:45:59Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,524564,22312,"2024-04-14 20:46:16Z",64.94,78,30.017,30.008,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1016.19,1016.49
