PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99319,"2022-07-06 19:15:22Z",72.32,62,30.206,30.197,68.18,64,166,1.12,5.14,13.20,21.31,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.1,22.4,8.27,1.8,0.5,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99336,"2022-07-06 19:15:39Z",72.32,62,30.215,30.206,68.18,64,25,1.34,4.47,13.20,20.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.1,22.4,7.19,2.16,0.6,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99353,"2022-07-06 19:15:56Z",72.32,62,30.215,30.206,68.18,64,11,1.12,4.47,13.20,20.46,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.1,22.4,7.19,1.8,0.5,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99370,"2022-07-06 19:16:13Z",72.32,62,30.215,30.206,68.18,64,358,1.79,4.92,13.20,20.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.1,22.4,7.92,2.88,0.8,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99387,"2022-07-06 19:16:30Z",72.32,62,30.212,30.203,68.18,64,45,2.01,4.92,13.20,19.96,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.1,22.4,7.92,3.23,0.9,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99404,"2022-07-06 19:16:47Z",72.32,62,30.212,30.203,68.18,64,21,1.79,4.92,13.20,19.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.1,22.4,7.92,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99421,"2022-07-06 19:17:04Z",72.32,62,30.212,30.203,68.18,64,27,2.46,4.92,13.20,19.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.1,22.4,7.92,3.96,1.1,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99438,"2022-07-06 19:17:21Z",72.32,62,30.212,30.203,68.18,64,337,1.79,6.04,13.20,19.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.1,22.4,9.72,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99456,"2022-07-06 19:17:39Z",72.32,62,30.212,30.203,68.00,64,333,2.68,6.93,13.20,19.53,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,11.15,4.31,1.2,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99472,"2022-07-06 19:17:55Z",72.32,62,30.212,30.203,68.00,64,343,1.79,6.93,13.20,19.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,11.15,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99489,"2022-07-06 19:18:12Z",72.32,62,30.212,30.203,68.00,64,29,0.00,6.93,13.20,19.18,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,11.15,0,0,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99506,"2022-07-06 19:18:29Z",72.32,62,30.209,30.200,68.00,64,16,1.57,6.93,13.20,18.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,11.15,2.53,0.7,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99523,"2022-07-06 19:18:46Z",72.32,62,30.209,30.200,68.00,64,31,1.57,6.93,13.20,18.47,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,11.15,2.53,0.7,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99540,"2022-07-06 19:19:03Z",72.32,62,30.209,30.200,68.00,64,10,3.13,6.93,13.20,18.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,11.15,5.04,1.4,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99557,"2022-07-06 19:19:20Z",72.32,62,30.209,30.200,68.00,64,15,0.00,6.93,13.20,17.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,11.15,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99575,"2022-07-06 19:19:38Z",72.32,62,30.212,30.203,68.00,64,356,1.34,5.14,13.20,17.12,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,8.27,2.16,0.6,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99591,"2022-07-06 19:19:54Z",72.32,62,30.212,30.203,68.00,64,356,1.79,5.14,13.20,16.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,8.27,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99608,"2022-07-06 19:20:11Z",72.32,62,30.212,30.203,68.00,65,19,1.57,5.14,13.20,16.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,8.27,2.53,0.7,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99625,"2022-07-06 19:20:28Z",72.32,62,30.209,30.200,68.00,65,0,2.91,5.14,13.20,15.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,8.27,4.68,1.3,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99642,"2022-07-06 19:20:45Z",72.32,62,30.209,30.200,68.00,65,327,0.00,5.14,13.20,15.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,8.27,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99659,"2022-07-06 19:21:02Z",72.32,62,30.209,30.200,68.00,65,36,1.34,5.14,13.20,14.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,8.27,2.16,0.6,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99676,"2022-07-06 19:21:19Z",72.32,62,30.209,30.200,68.00,65,26,1.12,4.03,13.20,14.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,6.49,1.8,0.5,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99693,"2022-07-06 19:21:36Z",72.32,62,30.212,30.203,68.00,65,3,1.34,4.03,13.20,13.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,6.49,2.16,0.6,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99710,"2022-07-06 19:21:53Z",72.32,62,30.212,30.203,68.00,65,48,1.12,4.03,13.20,13.64,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,6.49,1.8,0.5,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99727,"2022-07-06 19:22:10Z",72.32,62,30.212,30.203,68.00,64,4,1.34,4.03,13.20,13.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,6.49,2.16,0.6,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99744,"2022-07-06 19:22:27Z",72.32,62,30.212,30.203,68.00,64,17,1.12,4.25,13.20,13.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,6.84,1.8,0.5,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99761,"2022-07-06 19:22:44Z",72.32,62,30.212,30.203,68.00,65,21,1.12,4.25,13.20,12.79,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,6.84,1.8,0.5,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99778,"2022-07-06 19:23:01Z",72.32,62,30.212,30.203,68.00,65,195,0.00,4.25,13.20,12.43,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,6.84,0,0,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99795,"2022-07-06 19:23:18Z",72.32,62,30.212,30.203,68.00,65,21,1.57,4.25,13.20,12.08,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,6.84,2.53,0.7,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99812,"2022-07-06 19:23:35Z",72.32,62,30.212,30.203,68.00,65,329,1.79,5.59,13.20,11.58,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,9,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99829,"2022-07-06 19:23:52Z",72.32,62,30.212,30.203,68.00,65,68,0.00,5.59,13.20,11.15,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,9,0,0,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99846,"2022-07-06 19:24:09Z",72.32,62,30.212,30.203,68.00,65,316,0.00,5.59,13.20,10.44,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,9,0,0,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99863,"2022-07-06 19:24:26Z",72.32,62,30.212,30.203,68.00,65,59,0.00,5.59,13.20,9.66,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20,22.4,9,0,0,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99880,"2022-07-06 19:24:43Z",72.32,62,30.209,30.200,67.82,65,51,1.12,5.59,13.20,9.16,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,9,1.8,0.5,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99897,"2022-07-06 19:25:00Z",72.32,62,30.209,30.200,67.82,65,281,6.04,6.93,13.20,8.52,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,11.15,9.72,2.7,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99914,"2022-07-06 19:25:17Z",72.32,62,30.209,30.200,67.82,65,354,4.47,6.93,13.20,8.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,11.15,7.19,2,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99931,"2022-07-06 19:25:34Z",72.32,62,30.212,30.203,67.82,65,32,1.79,6.93,13.20,7.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,11.15,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99948,"2022-07-06 19:25:51Z",72.32,62,30.212,30.203,67.82,65,46,1.12,6.93,13.20,7.60,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,11.15,1.8,0.5,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99966,"2022-07-06 19:26:09Z",72.32,62,30.212,30.203,67.82,65,113,0.00,6.93,13.20,7.53,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,11.15,0,0,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,99982,"2022-07-06 19:26:25Z",72.32,62,30.212,30.203,67.82,65,106,1.34,6.93,13.20,7.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,11.15,2.16,0.6,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100000,"2022-07-06 19:26:43Z",72.32,62,30.212,30.203,67.82,65,50,2.01,6.93,13.20,7.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,11.15,3.23,0.9,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100016,"2022-07-06 19:26:59Z",72.32,62,30.212,30.203,67.82,65,46,0.00,6.93,13.20,7.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,11.15,0,0,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100033,"2022-07-06 19:27:16Z",72.32,62,30.212,30.203,67.82,65,68,1.12,4.03,13.20,7.17,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,6.49,1.8,0.5,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100050,"2022-07-06 19:27:33Z",72.32,62,30.212,30.203,67.82,65,68,1.79,4.03,13.20,7.03,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,6.49,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100067,"2022-07-06 19:27:50Z",72.32,62,30.212,30.203,67.82,65,0,2.46,4.92,13.20,6.96,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,7.92,3.96,1.1,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100084,"2022-07-06 19:28:07Z",72.32,62,30.212,30.203,67.82,65,4,1.34,4.92,13.20,6.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,7.92,2.16,0.6,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100101,"2022-07-06 19:28:24Z",72.32,62,30.212,30.203,67.82,65,282,2.01,4.92,13.20,6.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,7.92,3.23,0.9,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100118,"2022-07-06 19:28:41Z",72.14,62,30.212,30.203,67.82,65,52,1.79,4.92,13.20,6.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,7.92,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100135,"2022-07-06 19:28:58Z",72.14,62,30.212,30.203,67.82,65,66,1.57,4.92,13.20,6.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,7.92,2.53,0.7,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100152,"2022-07-06 19:29:15Z",72.14,62,30.212,30.203,67.82,65,309,2.68,4.92,13.20,6.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,7.92,4.31,1.2,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100169,"2022-07-06 19:29:32Z",72.14,62,30.212,30.203,67.82,65,21,2.01,4.92,13.20,6.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,7.92,3.23,0.9,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100186,"2022-07-06 19:29:49Z",72.14,62,30.212,30.203,67.82,65,311,2.01,4.47,13.20,6.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,7.19,3.23,0.9,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100203,"2022-07-06 19:30:06Z",72.14,62,30.212,30.203,67.82,65,47,2.24,4.47,13.20,5.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,7.19,3.6,1,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100220,"2022-07-06 19:30:23Z",72.14,62,30.212,30.203,67.82,65,341,1.34,3.36,13.20,5.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,5.41,2.16,0.6,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100238,"2022-07-06 19:30:41Z",72.14,62,30.209,30.200,67.82,65,110,0.00,3.36,13.20,5.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,5.41,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100254,"2022-07-06 19:30:57Z",72.14,62,30.209,30.200,67.82,65,263,1.12,3.36,13.20,5.33,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,5.41,1.8,0.5,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100272,"2022-07-06 19:31:15Z",72.14,62,30.209,30.200,67.82,65,2,1.34,3.36,13.20,5.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,5.41,2.16,0.6,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100288,"2022-07-06 19:31:31Z",72.14,62,30.209,30.200,67.82,65,51,2.01,3.36,13.20,5.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.9,22.3,5.41,3.23,0.9,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100306,"2022-07-06 19:31:49Z",72.14,62,30.209,30.200,67.64,65,299,2.24,3.36,13.20,5.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,22.3,5.41,3.6,1,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100322,"2022-07-06 19:32:05Z",72.14,62,30.209,30.200,67.64,65,14,2.24,4.47,13.20,5.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,22.3,7.19,3.6,1,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100339,"2022-07-06 19:32:22Z",72.14,62,30.209,30.200,67.64,65,33,2.01,4.92,13.20,5.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,22.3,7.92,3.23,0.9,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100356,"2022-07-06 19:32:39Z",72.14,62,30.206,30.197,67.64,65,296,2.91,7.61,13.20,5.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,22.3,12.25,4.68,1.3,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100373,"2022-07-06 19:32:56Z",72.14,62,30.206,30.197,67.64,65,300,1.12,7.61,13.20,5.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,22.3,12.25,1.8,0.5,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,100390,"2022-07-06 19:33:13Z",72.14,62,30.206,30.197,67.64,65,45,0.00,7.61,13.20,5.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,22.3,12.25,0,0,0,0,1.6,223.29,0,1022.59,1022.89
