PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480443,"2023-02-09 20:24:52Z",64.76,65,30.569,30.561,30.20,90,307,2.24,3.80,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,6.12,3.6,1,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480460,"2023-02-09 20:25:09Z",64.94,65,30.567,30.558,30.20,90,307,2.68,3.80,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.3,6.12,4.31,1.2,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480477,"2023-02-09 20:25:26Z",64.94,65,30.567,30.558,30.20,90,305,3.13,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.3,6.49,5.04,1.4,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480494,"2023-02-09 20:25:43Z",64.94,65,30.567,30.558,30.20,90,306,3.36,4.47,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.3,7.19,5.41,1.5,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480511,"2023-02-09 20:26:00Z",64.76,65,30.569,30.561,30.20,90,312,3.36,4.47,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.19,5.41,1.5,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480528,"2023-02-09 20:26:17Z",64.76,65,30.569,30.561,30.20,90,298,2.91,4.47,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.19,4.68,1.3,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480545,"2023-02-09 20:26:34Z",64.76,65,30.569,30.561,30.20,90,300,2.91,4.47,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.19,4.68,1.3,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480562,"2023-02-09 20:26:51Z",64.76,65,30.569,30.561,30.02,90,304,4.03,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,18.2,7.56,6.49,1.8,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480579,"2023-02-09 20:27:08Z",64.76,65,30.569,30.561,30.02,90,302,3.13,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,18.2,7.56,5.04,1.4,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480596,"2023-02-09 20:27:25Z",64.76,65,30.569,30.561,30.20,90,301,2.46,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.56,3.96,1.1,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480613,"2023-02-09 20:27:42Z",64.76,65,30.569,30.561,30.20,90,307,3.36,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.56,5.41,1.5,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480630,"2023-02-09 20:27:59Z",64.76,65,30.567,30.558,30.20,90,308,3.58,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.56,5.76,1.6,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480647,"2023-02-09 20:28:16Z",64.76,65,30.567,30.558,30.20,90,312,4.25,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.56,6.84,1.9,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480664,"2023-02-09 20:28:33Z",64.76,65,30.567,30.558,30.20,90,303,3.80,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.56,6.12,1.7,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480681,"2023-02-09 20:28:50Z",64.76,65,30.567,30.558,30.38,90,310,3.58,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,7.56,5.76,1.6,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480698,"2023-02-09 20:29:07Z",64.76,65,30.567,30.558,30.38,90,303,2.24,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,7.56,3.6,1,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480715,"2023-02-09 20:29:24Z",64.76,65,30.567,30.558,30.38,90,299,2.68,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,7.56,4.31,1.2,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480732,"2023-02-09 20:29:41Z",64.76,65,30.567,30.558,30.20,90,282,2.01,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.56,3.23,0.9,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480749,"2023-02-09 20:29:58Z",64.76,65,30.575,30.567,30.20,90,291,2.24,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.56,3.6,1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480766,"2023-02-09 20:30:15Z",64.76,65,30.575,30.567,30.20,90,298,2.01,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.56,3.23,0.9,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480783,"2023-02-09 20:30:32Z",64.76,65,30.575,30.567,30.20,90,299,3.13,4.70,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,7.56,5.04,1.4,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480800,"2023-02-09 20:30:49Z",64.76,65,30.575,30.567,30.20,90,294,3.13,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,6.49,5.04,1.4,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480817,"2023-02-09 20:31:06Z",64.76,65,30.575,30.567,30.20,90,297,2.46,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,6.49,3.96,1.1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480834,"2023-02-09 20:31:23Z",64.76,65,30.575,30.567,30.20,90,296,2.24,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,6.49,3.6,1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480851,"2023-02-09 20:31:40Z",64.76,65,30.575,30.567,30.20,90,301,3.13,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,6.49,5.04,1.4,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480868,"2023-02-09 20:31:57Z",64.76,65,30.572,30.564,30.20,90,299,2.91,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,6.84,4.68,1.3,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480885,"2023-02-09 20:32:14Z",64.76,65,30.572,30.564,30.20,90,308,2.91,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.2,6.84,4.68,1.3,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480902,"2023-02-09 20:32:31Z",64.76,65,30.572,30.564,30.02,90,294,2.01,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,18.2,6.84,3.23,0.9,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480919,"2023-02-09 20:32:48Z",64.76,65,30.572,30.564,30.02,90,300,1.79,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,18.2,6.84,2.88,0.8,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480936,"2023-02-09 20:33:05Z",64.76,65,30.572,30.564,30.02,90,295,1.57,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,18.2,6.84,2.53,0.7,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480953,"2023-02-09 20:33:22Z",64.76,65,30.572,30.564,30.02,90,296,2.01,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,18.2,6.84,3.23,0.9,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480970,"2023-02-09 20:33:39Z",64.76,65,30.572,30.564,30.02,90,293,2.01,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,18.2,6.84,3.23,0.9,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,480987,"2023-02-09 20:33:56Z",64.76,65,30.575,30.567,30.02,90,302,2.24,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,18.2,6.84,3.6,1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481004,"2023-02-09 20:34:13Z",64.76,65,30.575,30.567,30.02,90,301,2.24,3.36,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,18.2,5.41,3.6,1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481021,"2023-02-09 20:34:30Z",64.76,65,30.575,30.567,29.84,90,297,1.57,3.36,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.2,5.41,2.53,0.7,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481038,"2023-02-09 20:34:47Z",64.76,65,30.575,30.567,29.84,90,309,2.46,3.36,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.2,5.41,3.96,1.1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481055,"2023-02-09 20:35:04Z",64.76,65,30.575,30.567,29.84,90,308,2.24,3.36,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.2,5.41,3.6,1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481072,"2023-02-09 20:35:21Z",64.76,65,30.575,30.567,29.84,90,318,3.13,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.2,6.49,5.04,1.4,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481089,"2023-02-09 20:35:38Z",64.76,65,30.575,30.567,29.84,90,314,2.91,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.2,6.49,4.68,1.3,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481106,"2023-02-09 20:35:55Z",64.76,65,30.572,30.564,29.84,90,329,2.68,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.2,18.2,6.49,4.31,1.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481123,"2023-02-09 20:36:12Z",64.76,65,30.572,30.564,29.66,90,317,2.24,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,3.6,1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481140,"2023-02-09 20:36:29Z",64.76,65,30.572,30.564,29.66,90,314,2.68,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,4.31,1.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481157,"2023-02-09 20:36:46Z",64.76,65,30.572,30.564,29.66,90,321,2.91,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,4.68,1.3,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481174,"2023-02-09 20:37:03Z",64.76,65,30.572,30.564,29.66,90,318,3.13,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,5.04,1.4,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481191,"2023-02-09 20:37:20Z",64.76,65,30.572,30.564,29.66,91,314,2.68,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,4.31,1.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481208,"2023-02-09 20:37:37Z",64.76,65,30.572,30.564,29.66,91,320,2.91,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,4.68,1.3,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481225,"2023-02-09 20:37:54Z",64.76,65,30.572,30.564,29.66,91,330,2.91,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,4.68,1.3,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481242,"2023-02-09 20:38:11Z",64.76,65,30.569,30.561,29.66,91,322,3.58,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,5.76,1.6,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481259,"2023-02-09 20:38:28Z",64.76,65,30.569,30.561,29.66,91,323,3.13,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,5.04,1.4,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481276,"2023-02-09 20:38:45Z",64.76,65,30.569,30.561,29.66,90,328,3.13,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,5.04,1.4,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481293,"2023-02-09 20:39:02Z",64.76,65,30.569,30.561,29.66,90,337,3.13,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.3,18.2,6.49,5.04,1.4,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481310,"2023-02-09 20:39:19Z",64.76,65,30.569,30.561,29.48,91,319,2.91,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,4.68,1.3,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481327,"2023-02-09 20:39:36Z",64.76,65,30.569,30.561,29.48,91,328,3.36,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,5.41,1.5,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481344,"2023-02-09 20:39:53Z",64.76,65,30.569,30.561,29.48,91,318,3.58,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,5.76,1.6,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481361,"2023-02-09 20:40:10Z",64.76,65,30.567,30.558,29.48,91,318,3.58,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,5.76,1.6,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481378,"2023-02-09 20:40:27Z",64.76,65,30.567,30.558,29.48,90,310,3.36,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,5.41,1.5,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481395,"2023-02-09 20:40:44Z",64.76,65,30.567,30.558,29.48,90,317,2.68,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,4.31,1.2,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481412,"2023-02-09 20:41:01Z",64.76,65,30.572,30.564,29.48,91,322,3.36,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,5.41,1.5,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481429,"2023-02-09 20:41:18Z",64.76,65,30.572,30.564,29.48,90,324,2.24,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,3.6,1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481446,"2023-02-09 20:41:35Z",64.76,65,30.572,30.564,29.48,90,316,3.13,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,5.04,1.4,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481463,"2023-02-09 20:41:52Z",64.76,65,30.572,30.564,29.48,90,316,2.91,4.25,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.84,4.68,1.3,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481480,"2023-02-09 20:42:09Z",64.76,65,30.564,30.555,29.48,90,327,2.91,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.49,4.68,1.3,0,0,0,57.51,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481497,"2023-02-09 20:42:26Z",64.76,65,30.564,30.555,29.48,90,314,2.68,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.49,4.31,1.2,0,0,0,57.51,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,481514,"2023-02-09 20:42:43Z",64.76,65,30.564,30.555,29.48,90,303,3.36,4.03,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,18.2,6.49,5.41,1.5,0,0,0,57.51,0,1034.71,1035.02
