PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281750,"2022-12-16 19:52:04Z",68.72,49,30.115,30.106,21.56,99,310,1.34,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,72.0,67.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.8,20.4,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281767,"2022-12-16 19:52:21Z",68.72,49,30.115,30.106,21.56,99,264,2.24,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.8,20.4,5.41,3.6,1,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281784,"2022-12-16 19:52:38Z",68.72,49,30.115,30.106,21.56,99,252,1.57,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.8,20.4,6.49,2.53,0.7,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281801,"2022-12-16 19:52:55Z",68.54,49,30.118,30.109,21.56,99,268,1.34,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.8,20.3,6.49,2.16,0.6,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281818,"2022-12-16 19:53:12Z",68.54,49,30.118,30.109,21.56,99,283,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.8,20.3,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281835,"2022-12-16 19:53:29Z",68.54,49,30.118,30.109,21.38,99,298,1.57,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,20.3,6.49,2.53,0.7,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281852,"2022-12-16 19:53:46Z",68.18,50,30.112,30.103,21.38,99,253,2.24,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,20.1,6.49,3.6,1,0,0.89,5.79,606.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281869,"2022-12-16 19:54:03Z",68.18,50,30.112,30.103,21.38,99,268,2.46,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,20.1,6.49,3.96,1.1,0,0.89,5.79,606.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281886,"2022-12-16 19:54:20Z",68.18,50,30.112,30.103,21.38,99,262,1.57,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,20.1,6.49,2.53,0.7,0,0.89,5.79,606.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281903,"2022-12-16 19:54:37Z",68.18,50,30.112,30.103,21.38,99,284,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,20.1,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281920,"2022-12-16 19:54:54Z",68.18,50,30.115,30.106,21.38,99,282,2.24,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,20.1,6.49,3.6,1,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281937,"2022-12-16 19:55:11Z",68.18,50,30.115,30.106,21.38,98,293,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,20.1,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281954,"2022-12-16 19:55:28Z",68.18,50,30.115,30.106,21.20,99,304,2.91,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,20.1,6.49,4.68,1.3,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281971,"2022-12-16 19:55:45Z",67.82,50,30.121,30.112,21.20,98,268,1.12,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,19.9,6.49,1.8,0.5,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,281988,"2022-12-16 19:56:02Z",67.82,50,30.121,30.112,21.20,98,302,1.12,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,19.9,6.49,1.8,0.5,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282005,"2022-12-16 19:56:19Z",67.82,50,30.121,30.112,21.20,98,285,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,19.9,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282022,"2022-12-16 19:56:36Z",67.82,50,30.121,30.112,21.20,98,284,1.34,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,19.9,6.49,2.16,0.6,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282039,"2022-12-16 19:56:53Z",67.64,50,30.118,30.109,21.02,98,255,0.00,3.80,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,19.8,6.12,0,0,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282056,"2022-12-16 19:57:10Z",67.64,50,30.118,30.109,21.02,98,295,2.68,3.80,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,19.8,6.12,4.31,1.2,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282073,"2022-12-16 19:57:27Z",67.64,50,30.118,30.109,21.02,98,297,3.36,3.80,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,19.8,6.12,5.41,1.5,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282090,"2022-12-16 19:57:44Z",67.46,51,30.115,30.106,21.02,98,250,1.79,3.80,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,19.7,6.12,2.88,0.8,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282107,"2022-12-16 19:58:01Z",67.46,51,30.115,30.106,21.02,98,296,3.13,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,19.7,6.49,5.04,1.4,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282125,"2022-12-16 19:58:19Z",67.46,51,30.115,30.106,20.84,98,287,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,19.7,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282141,"2022-12-16 19:58:35Z",67.46,51,30.115,30.106,20.84,98,317,2.91,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,19.7,6.84,4.68,1.3,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282158,"2022-12-16 19:58:52Z",67.28,51,30.115,30.106,20.84,98,252,1.57,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,19.6,6.84,2.53,0.7,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282175,"2022-12-16 19:59:09Z",67.28,51,30.115,30.106,20.84,98,302,2.91,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,19.6,6.84,4.68,1.3,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282192,"2022-12-16 19:59:26Z",67.28,51,30.115,30.106,20.84,98,293,1.79,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,19.6,6.84,2.88,0.8,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282209,"2022-12-16 19:59:43Z",66.92,51,30.118,30.109,20.84,98,296,2.01,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,19.4,6.84,3.23,0.9,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282226,"2022-12-16 20:00:00Z",66.92,51,30.118,30.109,20.66,98,268,2.24,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,19.4,6.84,3.6,1,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282243,"2022-12-16 20:00:17Z",66.92,51,30.118,30.109,20.66,98,297,1.79,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,19.4,6.84,2.88,0.8,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282260,"2022-12-16 20:00:34Z",66.92,51,30.118,30.109,20.66,98,282,1.34,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,19.4,6.84,2.16,0.6,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282277,"2022-12-16 20:00:51Z",66.92,52,30.115,30.106,20.66,98,310,2.01,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,19.4,6.84,3.23,0.9,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282294,"2022-12-16 20:01:08Z",66.92,52,30.115,30.106,20.66,98,297,2.91,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,19.4,6.84,4.68,1.3,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282311,"2022-12-16 20:01:25Z",66.92,52,30.115,30.106,20.48,98,286,1.57,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.4,19.4,5.76,2.53,0.7,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282328,"2022-12-16 20:01:42Z",66.74,51,30.115,30.106,20.48,98,284,1.79,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.4,19.3,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282345,"2022-12-16 20:01:59Z",66.74,51,30.115,30.106,20.48,98,289,1.79,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.4,19.3,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282362,"2022-12-16 20:02:16Z",66.74,51,30.115,30.106,20.48,98,277,2.68,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,88.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.4,19.3,6.49,4.31,1.2,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282379,"2022-12-16 20:02:33Z",66.74,51,30.115,30.106,20.30,98,293,2.46,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.5,19.3,6.49,3.96,1.1,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282396,"2022-12-16 20:02:50Z",66.38,51,30.115,30.106,20.30,98,291,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.5,19.1,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282413,"2022-12-16 20:03:07Z",66.38,51,30.115,30.106,20.30,98,284,1.57,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.5,19.1,6.49,2.53,0.7,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282430,"2022-12-16 20:03:24Z",66.38,51,30.115,30.106,20.30,98,295,1.34,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.5,19.1,6.49,2.16,0.6,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282447,"2022-12-16 20:03:41Z",66.38,52,30.118,30.109,20.12,98,285,1.34,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.6,19.1,6.49,2.16,0.6,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282464,"2022-12-16 20:03:58Z",66.38,52,30.118,30.109,20.12,98,280,2.46,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.6,19.1,6.49,3.96,1.1,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282481,"2022-12-16 20:04:15Z",66.38,52,30.118,30.109,20.12,98,297,2.46,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.6,19.1,6.49,3.96,1.1,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282498,"2022-12-16 20:04:32Z",66.38,52,30.118,30.109,20.12,98,291,3.13,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.6,19.1,5.76,5.04,1.4,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282515,"2022-12-16 20:04:49Z",66.02,52,30.118,30.109,20.12,98,277,1.79,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.6,18.9,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282532,"2022-12-16 20:05:06Z",66.02,52,30.118,30.109,20.12,98,318,1.57,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.6,18.9,5.76,2.53,0.7,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282549,"2022-12-16 20:05:23Z",66.02,52,30.118,30.109,19.94,98,253,0.00,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.7,18.9,5.76,0,0,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282566,"2022-12-16 20:05:40Z",66.20,52,30.115,30.106,19.94,98,294,2.68,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.7,19,5.76,4.31,1.2,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282583,"2022-12-16 20:05:57Z",66.20,52,30.115,30.106,19.94,98,267,2.01,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.7,19,5.76,3.23,0.9,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282600,"2022-12-16 20:06:14Z",66.20,52,30.115,30.106,19.76,98,321,0.00,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,67.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,19,5.76,0,0,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282617,"2022-12-16 20:06:31Z",66.20,52,30.115,30.106,19.76,98,278,1.79,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,19,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282634,"2022-12-16 20:06:48Z",66.02,52,30.118,30.109,19.76,98,272,1.79,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,18.9,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282651,"2022-12-16 20:07:05Z",66.02,52,30.118,30.109,19.76,98,277,1.79,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,18.9,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282668,"2022-12-16 20:07:22Z",66.02,52,30.118,30.109,19.76,98,279,1.79,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,18.9,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282685,"2022-12-16 20:07:39Z",65.84,52,30.121,30.112,19.76,98,299,2.01,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,18.8,5.76,3.23,0.9,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282702,"2022-12-16 20:07:56Z",65.84,52,30.121,30.112,19.76,98,277,2.46,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,18.8,5.41,3.96,1.1,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282719,"2022-12-16 20:08:13Z",65.84,52,30.121,30.112,19.76,98,318,2.24,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,18.8,5.41,3.6,1,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282736,"2022-12-16 20:08:30Z",65.84,52,30.121,30.112,19.76,98,301,0.00,3.80,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,18.8,6.12,0,0,0,0.89,5.79,606.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282753,"2022-12-16 20:08:47Z",65.66,53,30.115,30.106,19.76,98,299,2.24,3.80,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,18.7,6.12,3.6,1,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282770,"2022-12-16 20:09:04Z",65.66,53,30.115,30.106,19.76,98,280,1.57,3.80,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.8,18.7,6.12,2.53,0.7,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282787,"2022-12-16 20:09:21Z",65.66,53,30.115,30.106,19.58,98,220,2.01,3.80,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.9,18.7,6.12,3.23,0.9,0,0.89,5.79,606.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,282804,"2022-12-16 20:09:38Z",65.66,53,30.115,30.106,19.58,98,297,1.57,3.80,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,85.0,68.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.9,18.7,6.12,2.53,0.7,0,0.89,5.79,606.5,0,1019.51,1019.81
