PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940218,"2023-02-26 17:55:03Z",61.16,71,30.425,30.416,38.48,67,307,1.57,3.80,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.2,6.12,2.53,0.7,0.2,4.6,5.99,63.5,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940235,"2023-02-26 17:55:20Z",61.16,71,30.425,30.416,38.48,67,303,0.00,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.2,4.68,0,0,0.2,4.6,5.99,63.5,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940252,"2023-02-26 17:55:37Z",61.16,71,30.425,30.416,38.48,67,284,2.68,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.2,4.68,4.31,1.2,0.2,4.6,5.99,63.5,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940269,"2023-02-26 17:55:54Z",61.16,71,30.425,30.416,38.48,67,266,1.79,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.2,4.68,2.88,0.8,0.2,4.6,5.99,63.5,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940286,"2023-02-26 17:56:11Z",61.16,71,30.425,30.416,38.48,67,274,0.00,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.2,4.68,0,0,0.2,4.6,5.99,63.5,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940303,"2023-02-26 17:56:28Z",61.16,71,30.425,30.416,38.48,67,275,1.79,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.2,4.68,2.88,0.8,0.2,4.6,5.99,63.5,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940320,"2023-02-26 17:56:45Z",60.98,71,30.428,30.419,38.48,67,305,0.00,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,4.68,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940337,"2023-02-26 17:57:02Z",60.98,71,30.428,30.419,38.30,67,314,2.01,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.1,4.68,3.23,0.9,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940354,"2023-02-26 17:57:19Z",60.98,71,30.428,30.419,38.30,67,300,1.79,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.1,4.68,2.88,0.8,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940371,"2023-02-26 17:57:36Z",61.16,71,30.431,30.422,38.30,67,344,1.12,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.2,4.68,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940388,"2023-02-26 17:57:53Z",61.16,71,30.431,30.422,38.30,67,321,1.57,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.2,4.68,2.53,0.7,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940405,"2023-02-26 17:58:10Z",61.16,71,30.431,30.422,38.30,67,319,1.12,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.2,4.68,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940422,"2023-02-26 17:58:27Z",61.16,71,30.431,30.422,38.30,67,336,0.00,2.91,24.38,0.07,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.2,4.68,0,0,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940439,"2023-02-26 17:58:44Z",61.16,71,30.425,30.416,38.12,68,300,1.34,2.91,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.2,4.68,2.16,0.6,0.2,4.6,5.99,63.5,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940456,"2023-02-26 17:59:01Z",61.16,71,30.425,30.416,38.12,68,314,0.00,2.91,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.2,4.68,0,0,0.2,4.6,5.99,63.5,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940473,"2023-02-26 17:59:18Z",61.16,71,30.425,30.416,38.12,68,293,1.79,2.68,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.2,4.31,2.88,0.8,0.2,4.6,5.99,63.5,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940490,"2023-02-26 17:59:35Z",61.16,71,30.434,30.425,38.12,68,283,0.00,2.68,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.2,4.31,0,0,0.2,4.6,5.99,63.5,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940507,"2023-02-26 17:59:52Z",61.16,71,30.434,30.425,38.12,68,347,1.12,2.68,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.2,4.31,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940524,"2023-02-26 18:00:09Z",61.16,71,30.434,30.425,38.12,68,269,2.24,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.2,5.41,3.6,1,0.2,4.6,5.99,63.5,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940541,"2023-02-26 18:00:26Z",61.16,71,30.434,30.425,38.12,68,329,1.34,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.2,5.41,2.16,0.6,0.2,4.6,5.99,63.5,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940558,"2023-02-26 18:00:43Z",61.16,71,30.428,30.419,37.94,68,358,1.12,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.41,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940575,"2023-02-26 18:01:00Z",61.16,71,30.428,30.419,37.94,68,266,1.12,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.41,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940592,"2023-02-26 18:01:17Z",61.16,71,30.428,30.419,37.94,68,291,1.12,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.41,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940609,"2023-02-26 18:01:34Z",61.16,71,30.428,30.419,37.94,68,318,1.57,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.41,2.53,0.7,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940626,"2023-02-26 18:01:51Z",61.16,71,30.428,30.419,37.94,68,293,2.01,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.41,3.23,0.9,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940643,"2023-02-26 18:02:08Z",61.16,71,30.428,30.419,37.94,68,339,1.12,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.41,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940660,"2023-02-26 18:02:25Z",61.16,71,30.428,30.419,37.94,68,298,0.00,3.13,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.04,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940677,"2023-02-26 18:02:42Z",61.16,71,30.431,30.422,37.94,68,319,1.34,3.13,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.04,2.16,0.6,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940694,"2023-02-26 18:02:59Z",61.16,71,30.431,30.422,37.94,68,310,1.34,3.13,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.04,2.16,0.6,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940711,"2023-02-26 18:03:16Z",61.16,71,30.431,30.422,37.94,68,309,2.01,3.13,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.04,3.23,0.9,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940729,"2023-02-26 18:03:34Z",61.34,71,30.428,30.419,37.94,68,300,0.00,3.13,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.3,5.04,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940745,"2023-02-26 18:03:50Z",61.34,71,30.428,30.419,37.94,68,326,1.34,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.3,5.41,2.16,0.6,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940762,"2023-02-26 18:04:07Z",61.34,71,30.428,30.419,37.94,68,280,1.34,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.3,5.41,2.16,0.6,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940779,"2023-02-26 18:04:24Z",61.34,71,30.428,30.419,37.76,68,264,1.57,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,16.3,5.41,2.53,0.7,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940796,"2023-02-26 18:04:41Z",61.34,71,30.428,30.419,37.76,69,298,1.57,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,16.3,5.41,2.53,0.7,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940813,"2023-02-26 18:04:58Z",61.34,71,30.428,30.419,37.76,69,312,1.12,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,16.3,5.41,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940830,"2023-02-26 18:05:15Z",61.34,71,30.428,30.419,37.76,68,284,0.00,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,16.3,5.41,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940847,"2023-02-26 18:05:32Z",61.16,71,30.428,30.419,37.76,68,279,0.00,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,16.2,5.41,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940864,"2023-02-26 18:05:49Z",61.16,71,30.428,30.419,37.76,69,290,1.79,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,16.2,5.41,2.88,0.8,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940881,"2023-02-26 18:06:06Z",61.16,71,30.428,30.419,37.58,69,284,1.79,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.2,5.41,2.88,0.8,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940898,"2023-02-26 18:06:23Z",61.16,71,30.428,30.419,37.58,69,291,1.34,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.2,5.41,2.16,0.6,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940915,"2023-02-26 18:06:40Z",61.34,71,30.428,30.419,37.58,69,282,1.34,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,5.41,2.16,0.6,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940932,"2023-02-26 18:06:57Z",61.34,71,30.428,30.419,37.58,69,288,0.00,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,5.41,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940949,"2023-02-26 18:07:14Z",61.34,71,30.428,30.419,37.58,69,274,0.00,2.46,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,3.96,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940966,"2023-02-26 18:07:31Z",61.34,71,30.428,30.419,37.58,69,330,0.00,2.46,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,3.96,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1940983,"2023-02-26 18:07:48Z",61.34,71,30.428,30.419,37.58,69,299,0.00,2.68,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,4.31,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941000,"2023-02-26 18:08:05Z",61.34,71,30.428,30.419,37.58,69,309,1.57,2.68,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,4.31,2.53,0.7,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941017,"2023-02-26 18:08:22Z",61.34,71,30.428,30.419,37.58,69,323,0.00,2.68,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,4.31,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941034,"2023-02-26 18:08:39Z",61.34,71,30.431,30.422,37.58,69,301,2.01,2.91,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,4.68,3.23,0.9,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941051,"2023-02-26 18:08:56Z",61.34,71,30.431,30.422,37.58,69,285,1.79,2.91,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,4.68,2.88,0.8,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941068,"2023-02-26 18:09:13Z",61.34,71,30.431,30.422,37.58,69,291,1.12,2.91,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,4.68,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941085,"2023-02-26 18:09:30Z",61.34,71,30.431,30.422,37.58,69,326,1.34,3.13,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,5.04,2.16,0.6,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941102,"2023-02-26 18:09:47Z",61.34,71,30.434,30.425,37.58,69,243,0.00,3.13,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,5.04,0,0,0.2,4.6,5.99,63.5,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941119,"2023-02-26 18:10:04Z",61.34,71,30.434,30.425,37.58,69,312,1.12,3.13,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,5.04,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941136,"2023-02-26 18:10:21Z",61.34,71,30.434,30.425,37.40,69,320,1.57,3.13,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.3,5.04,2.53,0.7,0.2,4.6,5.99,63.5,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941153,"2023-02-26 18:10:38Z",61.34,71,30.431,30.422,37.40,69,309,1.79,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.3,5.41,2.88,0.8,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941170,"2023-02-26 18:10:55Z",61.34,71,30.431,30.422,37.58,69,290,1.12,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,3.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,5.41,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941187,"2023-02-26 18:11:12Z",61.34,71,30.431,30.422,37.58,69,315,1.57,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,2.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,5.41,2.53,0.7,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941204,"2023-02-26 18:11:29Z",61.34,71,30.431,30.422,37.58,69,287,1.34,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,2.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,5.41,2.16,0.6,0.2,4.6,5.99,63.5,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941221,"2023-02-26 18:11:46Z",61.34,71,30.428,30.419,37.58,69,280,0.00,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,2.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.3,5.41,0,0,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941238,"2023-02-26 18:12:03Z",61.34,71,30.428,30.419,37.40,69,340,1.57,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,2.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.3,5.41,2.53,0.7,0.2,4.6,5.99,63.5,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1941255,"2023-02-26 18:12:20Z",61.34,71,30.428,30.419,37.40,69,274,1.12,3.36,24.38,0.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,2.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.3,5.41,1.8,0.5,0.2,4.6,5.99,63.5,0,1030.11,1030.41
