PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12824,"2022-08-23 20:57:37Z",76.64,64,29.970,29.961,74.12,69,133,1.34,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,1.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,6.12,2.16,0.6,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12842,"2022-08-23 20:57:55Z",76.64,64,29.970,29.961,74.12,70,127,1.79,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,1.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,6.12,2.88,0.8,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12858,"2022-08-23 20:58:11Z",76.64,64,29.970,29.961,74.12,70,88,1.34,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,1.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,6.12,2.16,0.6,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12875,"2022-08-23 20:58:28Z",76.64,64,29.961,29.952,74.12,70,93,0.00,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,1.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,6.12,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12892,"2022-08-23 20:58:45Z",76.64,64,29.961,29.952,74.12,70,135,0.00,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,1.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,6.12,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12909,"2022-08-23 20:59:02Z",76.64,64,29.961,29.952,74.12,70,153,2.68,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,6.12,4.31,1.2,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12926,"2022-08-23 20:59:19Z",76.64,64,29.964,29.955,74.12,70,111,0.00,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,6.12,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12943,"2022-08-23 20:59:36Z",76.64,64,29.964,29.955,74.12,70,152,0.00,3.58,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,5.76,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12961,"2022-08-23 20:59:54Z",76.64,64,29.964,29.955,74.12,70,106,1.34,3.58,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,5.76,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12977,"2022-08-23 21:00:10Z",76.64,64,29.964,29.955,74.12,70,84,1.34,3.58,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,5.76,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12994,"2022-08-23 21:00:27Z",76.64,64,29.964,29.955,74.12,70,107,1.34,3.58,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,5.76,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13011,"2022-08-23 21:00:44Z",76.64,64,29.964,29.955,74.12,70,166,1.12,3.58,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,5.76,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13028,"2022-08-23 21:01:01Z",76.64,64,29.964,29.955,74.12,70,139,1.34,2.68,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,4.31,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13045,"2022-08-23 21:01:18Z",76.64,64,29.964,29.955,74.12,70,177,3.58,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,9.72,5.76,1.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13062,"2022-08-23 21:01:35Z",76.64,64,29.964,29.955,74.12,70,151,3.13,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,9.72,5.04,1.4,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13079,"2022-08-23 21:01:52Z",76.64,64,29.964,29.955,74.12,70,128,1.34,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,9.72,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13096,"2022-08-23 21:02:09Z",76.64,64,29.964,29.955,74.12,70,125,2.91,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,9.72,4.68,1.3,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13113,"2022-08-23 21:02:26Z",76.64,64,29.964,29.955,74.12,69,178,2.91,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,9.72,4.68,1.3,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13130,"2022-08-23 21:02:43Z",76.64,64,29.964,29.955,74.12,69,156,2.91,6.71,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,10.8,4.68,1.3,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13147,"2022-08-23 21:03:00Z",76.64,64,29.964,29.955,74.12,69,149,2.01,6.71,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.8,10.8,3.23,0.9,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13164,"2022-08-23 21:03:17Z",76.64,64,29.964,29.955,74.30,69,54,1.34,6.71,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,10.8,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13182,"2022-08-23 21:03:35Z",76.64,64,29.964,29.955,74.30,69,186,0.00,6.71,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,10.8,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13198,"2022-08-23 21:03:51Z",76.64,64,29.964,29.955,74.30,69,170,2.68,6.71,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,10.8,4.31,1.2,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13215,"2022-08-23 21:04:08Z",76.64,64,29.964,29.955,74.30,69,135,1.79,6.71,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,10.8,2.88,0.8,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13232,"2022-08-23 21:04:25Z",76.64,64,29.964,29.955,74.30,69,108,1.57,6.71,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,10.8,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13249,"2022-08-23 21:04:42Z",76.64,64,29.964,29.955,74.30,69,168,1.34,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,9.72,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13266,"2022-08-23 21:04:59Z",76.64,64,29.964,29.955,74.30,69,135,2.01,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,6.12,3.23,0.9,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13283,"2022-08-23 21:05:16Z",76.64,64,29.964,29.955,74.30,69,112,1.34,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,6.12,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13300,"2022-08-23 21:05:33Z",76.64,64,29.961,29.952,74.30,69,128,1.57,3.80,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,6.12,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13317,"2022-08-23 21:05:50Z",76.64,64,29.961,29.952,74.30,69,147,3.36,4.47,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,7.19,5.41,1.5,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13334,"2022-08-23 21:06:07Z",76.64,64,29.961,29.952,74.30,69,180,4.25,5.37,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,8.64,6.84,1.9,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13351,"2022-08-23 21:06:24Z",76.46,65,29.964,29.955,74.30,69,161,4.92,5.59,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,9,7.92,2.2,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13370,"2022-08-23 21:06:43Z",76.46,65,29.964,29.955,74.30,69,155,2.01,5.59,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,9,3.23,0.9,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13385,"2022-08-23 21:06:58Z",76.46,65,29.964,29.955,74.30,69,18,0.00,5.59,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,9,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13402,"2022-08-23 21:07:15Z",76.46,65,29.964,29.955,74.30,69,125,2.01,5.59,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,9,3.23,0.9,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13419,"2022-08-23 21:07:32Z",76.46,64,29.967,29.958,74.30,69,92,1.79,5.59,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,9,2.88,0.8,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13436,"2022-08-23 21:07:49Z",76.46,64,29.967,29.958,74.30,69,116,2.01,5.59,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,9,3.23,0.9,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13453,"2022-08-23 21:08:06Z",76.46,64,29.967,29.958,74.30,69,143,2.24,5.59,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,9,3.6,1,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13471,"2022-08-23 21:08:24Z",76.64,64,29.961,29.952,74.30,69,136,1.57,5.59,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,9,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13487,"2022-08-23 21:08:40Z",76.64,64,29.961,29.952,74.30,69,141,2.68,5.37,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,8.64,4.31,1.2,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13504,"2022-08-23 21:08:57Z",76.64,64,29.961,29.952,74.30,69,159,4.47,5.37,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,4,868M,GW1100A,23.5,24.8,8.64,7.19,2,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13521,"2022-08-23 21:09:14Z",76.64,64,29.961,29.952,74.30,69,188,2.68,5.37,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.8,8.64,4.31,1.2,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13538,"2022-08-23 21:09:31Z",76.46,64,29.967,29.958,74.30,69,161,2.91,5.37,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,8.64,4.68,1.3,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13555,"2022-08-23 21:09:48Z",76.46,64,29.967,29.958,74.30,69,143,1.57,5.37,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,8.64,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13572,"2022-08-23 21:10:05Z",76.46,64,29.967,29.958,74.30,69,172,3.13,5.37,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,8.64,5.04,1.4,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13589,"2022-08-23 21:10:22Z",76.46,64,29.964,29.955,74.30,69,142,1.79,5.37,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,8.64,2.88,0.8,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13607,"2022-08-23 21:10:40Z",76.46,64,29.964,29.955,74.30,69,182,3.80,6.26,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,10.07,6.12,1.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13623,"2022-08-23 21:10:56Z",76.46,64,29.964,29.955,74.30,69,117,2.24,6.26,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,10.07,3.6,1,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13641,"2022-08-23 21:11:14Z",76.46,64,29.964,29.955,74.30,69,118,1.79,6.26,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,10.07,2.88,0.8,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13659,"2022-08-23 21:11:32Z",76.46,64,29.970,29.961,74.30,70,119,1.57,6.26,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,10.07,2.53,0.7,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13675,"2022-08-23 21:11:48Z",76.46,64,29.970,29.961,74.30,69,112,1.57,6.26,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,10.07,2.53,0.7,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13691,"2022-08-23 21:12:04Z",76.46,64,29.970,29.961,74.30,70,116,2.01,6.26,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,10.07,3.23,0.9,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13708,"2022-08-23 21:12:21Z",76.46,64,29.967,29.958,74.30,70,174,2.46,6.26,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,10.07,3.96,1.1,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13725,"2022-08-23 21:12:38Z",76.46,64,29.967,29.958,74.30,70,169,3.36,5.82,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,9.37,5.41,1.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13742,"2022-08-23 21:12:55Z",76.46,64,29.967,29.958,74.30,70,144,1.57,5.82,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,9.37,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13759,"2022-08-23 21:13:12Z",76.46,64,29.967,29.958,74.30,70,159,1.34,5.14,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,8.27,2.16,0.6,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13776,"2022-08-23 21:13:29Z",76.46,64,29.967,29.958,74.30,70,131,4.47,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,11.15,7.19,2,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13793,"2022-08-23 21:13:46Z",76.46,64,29.967,29.958,74.30,69,162,4.03,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,11.15,6.49,1.8,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13810,"2022-08-23 21:14:03Z",76.46,64,29.967,29.958,74.30,69,119,2.24,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,11.15,3.6,1,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13827,"2022-08-23 21:14:20Z",76.46,65,29.967,29.958,74.30,70,152,2.01,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,11.15,3.23,0.9,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13844,"2022-08-23 21:14:37Z",76.46,65,29.967,29.958,74.30,70,160,2.91,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,11.15,4.68,1.3,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13861,"2022-08-23 21:14:54Z",76.46,65,29.967,29.958,74.30,70,160,3.13,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,11.15,5.04,1.4,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13878,"2022-08-23 21:15:11Z",76.46,65,29.967,29.958,74.30,70,174,5.37,7.16,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,11.52,8.64,2.4,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13895,"2022-08-23 21:15:28Z",76.46,65,29.964,29.955,74.30,70,101,2.68,7.16,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,1.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.7,11.52,4.31,1.2,0,0,8.1,239.29,0,1014.39,1014.7
