PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181600,"2022-10-02 18:58:12Z",66.38,68,30.262,30.253,50.00,88,283,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,7.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,19.1,3.23,2.16,0.6,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181617,"2022-10-02 18:58:29Z",66.38,68,30.262,30.253,49.82,88,295,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181634,"2022-10-02 18:58:46Z",66.38,68,30.262,30.253,50.00,88,263,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181651,"2022-10-02 18:59:03Z",66.56,68,30.262,30.253,50.00,88,282,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,19.2,3.23,1.8,0.5,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181668,"2022-10-02 18:59:20Z",66.56,68,30.262,30.253,50.00,88,264,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,19.2,3.23,0,0,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181685,"2022-10-02 18:59:37Z",66.56,68,30.262,30.253,50.00,88,304,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,19.2,3.23,0,0,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181702,"2022-10-02 18:59:54Z",66.56,68,30.262,30.253,49.82,88,269,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,19.2,3.23,2.16,0.6,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181719,"2022-10-02 19:00:11Z",66.38,68,30.262,30.253,49.82,88,262,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,19.1,3.23,1.8,0.5,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181736,"2022-10-02 19:00:28Z",66.38,68,30.262,30.253,49.82,88,256,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,19.1,3.23,2.16,0.6,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181753,"2022-10-02 19:00:45Z",66.38,68,30.262,30.253,49.82,88,277,1.57,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,19.1,3.6,2.53,0.7,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181770,"2022-10-02 19:01:02Z",66.56,68,30.259,30.251,49.82,88,275,1.34,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,19.2,4.31,2.16,0.6,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181787,"2022-10-02 19:01:19Z",66.56,68,30.259,30.251,49.82,88,278,2.46,2.91,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,19.2,4.68,3.96,1.1,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181804,"2022-10-02 19:01:36Z",66.56,68,30.259,30.251,49.64,88,268,1.79,2.91,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,19.2,4.68,2.88,0.8,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181821,"2022-10-02 19:01:53Z",66.56,68,30.259,30.251,49.64,88,277,1.57,2.91,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,19.2,4.68,2.53,0.7,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181838,"2022-10-02 19:02:10Z",66.38,68,30.259,30.251,49.64,88,262,2.01,2.91,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,19.1,4.68,3.23,0.9,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181855,"2022-10-02 19:02:27Z",66.38,68,30.259,30.251,49.64,88,278,1.79,2.91,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,19.1,4.68,2.88,0.8,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181872,"2022-10-02 19:02:44Z",66.38,68,30.259,30.251,49.46,88,269,1.79,2.91,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,19.1,4.68,2.88,0.8,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181889,"2022-10-02 19:03:01Z",66.38,68,30.253,30.245,49.46,88,278,1.57,2.91,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,19.1,4.68,2.53,0.7,0,33.3,0.1,370,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181906,"2022-10-02 19:03:18Z",66.38,68,30.253,30.245,49.46,88,276,1.57,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,19.1,4.31,2.53,0.7,0,33.3,0.1,370,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181923,"2022-10-02 19:03:35Z",66.38,68,30.253,30.245,49.46,88,273,1.57,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,19.1,4.31,2.53,0.7,0,33.3,0.1,370,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181940,"2022-10-02 19:03:52Z",66.38,68,30.253,30.245,49.46,88,274,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,19.1,3.6,2.16,0.6,0,33.3,0.1,370,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181957,"2022-10-02 19:04:09Z",66.38,68,30.262,30.253,49.28,88,280,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.23,1.8,0.5,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181974,"2022-10-02 19:04:26Z",66.38,68,30.262,30.253,49.28,88,274,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.23,2.16,0.6,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,181991,"2022-10-02 19:04:43Z",66.38,68,30.262,30.253,49.28,88,274,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.23,2.16,0.6,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182008,"2022-10-02 19:05:00Z",66.38,68,30.259,30.251,49.28,89,272,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.6,2.16,0.6,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182025,"2022-10-02 19:05:17Z",66.38,68,30.259,30.251,49.28,89,281,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.6,2.16,0.6,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182042,"2022-10-02 19:05:34Z",66.38,68,30.259,30.251,49.28,89,276,1.79,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.6,2.88,0.8,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182059,"2022-10-02 19:05:51Z",66.38,68,30.259,30.251,49.28,89,288,1.57,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.6,2.53,0.7,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182076,"2022-10-02 19:06:08Z",66.38,68,30.259,30.251,49.28,89,289,1.57,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.6,2.53,0.7,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182093,"2022-10-02 19:06:25Z",66.38,68,30.259,30.251,49.28,89,267,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.6,1.8,0.5,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182110,"2022-10-02 19:06:42Z",66.38,68,30.259,30.251,49.28,89,272,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.6,1.8,0.5,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182127,"2022-10-02 19:06:59Z",66.38,68,30.259,30.251,49.28,89,258,0.00,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,19.1,3.6,0,0,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182144,"2022-10-02 19:07:16Z",66.38,68,30.259,30.251,49.10,89,250,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,3.23,1.8,0.5,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182161,"2022-10-02 19:07:33Z",66.38,68,30.259,30.251,49.10,89,261,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182178,"2022-10-02 19:07:50Z",66.38,68,30.259,30.251,49.10,89,269,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182195,"2022-10-02 19:08:07Z",66.38,68,30.256,30.248,49.10,90,294,1.34,1.79,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,19.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,2.88,2.16,0.6,0,33.3,0.1,370,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182212,"2022-10-02 19:08:24Z",66.38,68,30.256,30.248,49.10,90,289,1.34,1.79,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,2.88,2.16,0.6,0,33.3,0.1,370,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182229,"2022-10-02 19:08:41Z",66.38,68,30.256,30.248,49.10,90,277,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182246,"2022-10-02 19:08:58Z",66.38,68,30.262,30.253,48.92,90,269,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182263,"2022-10-02 19:09:15Z",66.38,68,30.262,30.253,48.92,90,269,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182280,"2022-10-02 19:09:32Z",66.38,68,30.262,30.253,48.92,90,269,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182297,"2022-10-02 19:09:49Z",66.38,68,30.262,30.253,48.92,90,278,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182314,"2022-10-02 19:10:06Z",66.38,68,30.256,30.248,49.10,90,284,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182331,"2022-10-02 19:10:23Z",66.38,68,30.256,30.248,49.10,91,296,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182348,"2022-10-02 19:10:40Z",66.38,68,30.256,30.248,49.10,90,272,1.57,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,3.23,2.53,0.7,0,33.3,0.1,370,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182365,"2022-10-02 19:10:57Z",66.38,68,30.256,30.248,49.10,90,276,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.5,19.1,3.23,1.8,0.5,0,33.3,0.1,370,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182382,"2022-10-02 19:11:14Z",66.38,69,30.259,30.251,48.92,91,265,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.23,0,0,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182399,"2022-10-02 19:11:31Z",66.38,69,30.259,30.251,48.92,91,280,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.23,1.8,0.5,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182416,"2022-10-02 19:11:48Z",66.38,69,30.259,30.251,48.92,91,273,1.79,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.23,2.88,0.8,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182433,"2022-10-02 19:12:05Z",66.38,69,30.262,30.253,48.92,91,276,1.79,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.6,2.88,0.8,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182450,"2022-10-02 19:12:22Z",66.38,69,30.262,30.253,48.92,91,289,2.01,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.6,3.23,0.9,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182467,"2022-10-02 19:12:39Z",66.38,69,30.262,30.253,48.92,91,280,1.57,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.6,2.53,0.7,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182484,"2022-10-02 19:12:56Z",66.38,69,30.262,30.253,48.92,91,277,1.57,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.6,2.53,0.7,0,33.3,0.1,370,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182501,"2022-10-02 19:13:13Z",66.38,69,30.265,30.256,48.92,91,280,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,19.1,3.6,2.16,0.6,0,33.3,0.1,370,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182518,"2022-10-02 19:13:30Z",66.38,69,30.265,30.256,48.74,91,263,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19.1,3.6,2.16,0.6,0,33.3,0.1,370,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182535,"2022-10-02 19:13:47Z",66.38,69,30.265,30.256,48.74,91,272,1.79,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19.1,3.6,2.88,0.8,0,33.3,0.1,370,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182552,"2022-10-02 19:14:04Z",66.38,69,30.259,30.251,48.74,91,277,1.34,2.46,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19.1,3.96,2.16,0.6,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182569,"2022-10-02 19:14:21Z",66.38,69,30.259,30.251,48.74,91,295,1.79,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19.1,4.31,2.88,0.8,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182586,"2022-10-02 19:14:38Z",66.38,69,30.259,30.251,48.74,91,290,1.12,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,19.1,4.31,1.8,0.5,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182603,"2022-10-02 19:14:55Z",66.38,69,30.259,30.251,48.56,91,295,2.46,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,19.1,4.31,3.96,1.1,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182620,"2022-10-02 19:15:12Z",66.38,69,30.259,30.251,48.56,91,263,1.57,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,19.1,4.31,2.53,0.7,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182637,"2022-10-02 19:15:29Z",66.38,69,30.259,30.251,48.56,91,282,0.00,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,19.1,4.31,0,0,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182654,"2022-10-02 19:15:46Z",66.38,69,30.259,30.251,48.56,91,277,1.57,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,19.1,4.31,2.53,0.7,0,33.3,0.1,370,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,182671,"2022-10-02 19:16:03Z",66.38,69,30.256,30.248,48.56,91,279,1.57,2.68,12.97,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,6.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,19.1,4.31,2.53,0.7,0,33.3,0.1,370,0,1024.31,1024.59
