PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618463,"2023-10-16 17:47:15Z",62.60,77,30.141,30.132,49.64,87,347,2.46,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,9,3.96,1.1,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618480,"2023-10-16 17:47:32Z",62.60,77,30.141,30.132,49.82,86,55,0.00,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,17,9,0,0,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618497,"2023-10-16 17:47:49Z",62.60,77,30.141,30.132,49.82,87,303,1.34,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,17,9,2.16,0.6,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618514,"2023-10-16 17:48:06Z",62.60,77,30.135,30.127,49.64,87,357,2.24,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,9,3.6,1,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618531,"2023-10-16 17:48:23Z",62.60,77,30.135,30.127,49.64,87,27,3.80,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,9,6.12,1.7,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618548,"2023-10-16 17:48:40Z",62.60,77,30.135,30.127,49.64,87,329,2.24,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,9,3.6,1,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618565,"2023-10-16 17:48:57Z",62.60,77,30.138,30.129,49.64,87,335,2.46,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,9,3.96,1.1,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618582,"2023-10-16 17:49:14Z",62.60,77,30.138,30.129,49.64,87,7,2.46,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,8.27,3.96,1.1,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618599,"2023-10-16 17:49:31Z",62.60,77,30.138,30.129,49.64,87,345,2.01,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,8.27,3.23,0.9,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618616,"2023-10-16 17:49:48Z",62.60,77,30.138,30.129,49.64,87,346,2.24,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,8.27,3.6,1,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618633,"2023-10-16 17:50:05Z",62.60,77,30.138,30.129,49.64,87,354,2.46,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,8.27,3.96,1.1,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618650,"2023-10-16 17:50:22Z",62.60,77,30.138,30.129,49.64,87,321,1.57,4.92,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,7.92,2.53,0.7,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618667,"2023-10-16 17:50:39Z",62.60,77,30.138,30.129,49.64,87,341,2.46,3.80,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,6.12,3.96,1.1,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618684,"2023-10-16 17:50:56Z",62.60,77,30.138,30.129,49.64,87,336,2.24,3.80,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,6.12,3.6,1,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618701,"2023-10-16 17:51:13Z",62.60,77,30.135,30.127,49.64,87,342,1.57,3.36,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,5.41,2.53,0.7,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618718,"2023-10-16 17:51:30Z",62.60,77,30.135,30.127,49.64,87,332,2.01,3.36,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,5.41,3.23,0.9,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618735,"2023-10-16 17:51:47Z",62.60,77,30.135,30.127,49.64,87,317,1.79,3.36,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17,5.41,2.88,0.8,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618752,"2023-10-16 17:52:04Z",62.42,77,30.135,30.127,49.46,87,338,1.57,3.36,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,5.41,2.53,0.7,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618769,"2023-10-16 17:52:21Z",62.42,77,30.135,30.127,49.46,87,353,2.01,3.36,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,5.41,3.23,0.9,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618786,"2023-10-16 17:52:38Z",62.42,77,30.135,30.127,49.46,87,346,2.24,4.92,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.92,3.6,1,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618803,"2023-10-16 17:52:55Z",62.42,77,30.135,30.127,49.46,87,323,1.57,4.92,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.92,2.53,0.7,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618820,"2023-10-16 17:53:12Z",62.42,77,30.141,30.132,49.46,87,352,2.01,4.92,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.92,3.23,0.9,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618837,"2023-10-16 17:53:29Z",62.42,77,30.141,30.132,49.46,87,345,2.24,4.92,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.92,3.6,1,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618854,"2023-10-16 17:53:46Z",62.42,77,30.141,30.132,49.46,87,285,1.12,4.92,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.92,1.8,0.5,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618871,"2023-10-16 17:54:03Z",62.42,77,30.141,30.132,49.46,87,5,2.01,4.92,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.92,3.23,0.9,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618888,"2023-10-16 17:54:20Z",62.42,77,30.141,30.132,49.46,87,349,2.24,4.92,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.92,3.6,1,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618905,"2023-10-16 17:54:37Z",62.42,77,30.141,30.132,49.46,87,17,0.00,4.03,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,6.49,0,0,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618922,"2023-10-16 17:54:54Z",62.42,77,30.141,30.132,49.46,87,300,0.00,4.03,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,6.49,0,0,0,0,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618939,"2023-10-16 17:55:11Z",62.42,77,30.135,30.127,49.46,87,339,1.57,4.03,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,6.49,2.53,0.7,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618956,"2023-10-16 17:55:28Z",62.42,77,30.135,30.127,49.46,87,24,3.13,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,8.64,5.04,1.4,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618973,"2023-10-16 17:55:45Z",62.42,77,30.135,30.127,49.46,87,352,2.24,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,8.64,3.6,1,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,618990,"2023-10-16 17:56:02Z",62.42,77,30.138,30.129,49.46,87,346,1.79,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,8.64,2.88,0.8,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619007,"2023-10-16 17:56:19Z",62.42,77,30.138,30.129,49.46,87,335,1.57,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,8.64,2.53,0.7,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619024,"2023-10-16 17:56:36Z",62.42,77,30.138,30.129,49.46,87,289,1.12,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,8.64,1.8,0.5,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619041,"2023-10-16 17:56:53Z",62.42,77,30.138,30.129,49.46,87,2,2.24,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,8.64,3.6,1,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619058,"2023-10-16 17:57:10Z",62.42,77,30.135,30.127,49.46,87,315,1.79,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,8.64,2.88,0.8,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619075,"2023-10-16 17:57:27Z",62.42,77,30.135,30.127,49.46,87,30,1.57,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,8.64,2.53,0.7,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619092,"2023-10-16 17:57:44Z",62.42,77,30.135,30.127,49.46,87,322,1.12,3.36,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,5.41,1.8,0.5,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619109,"2023-10-16 17:58:01Z",62.42,77,30.135,30.127,49.46,87,336,1.57,3.36,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,5.41,2.53,0.7,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619126,"2023-10-16 17:58:18Z",62.42,77,30.135,30.127,49.46,87,12,2.91,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.19,4.68,1.3,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619143,"2023-10-16 17:58:35Z",62.42,77,30.135,30.127,49.46,87,1,2.46,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.19,3.96,1.1,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619160,"2023-10-16 17:58:52Z",62.42,77,30.135,30.127,49.46,87,358,1.34,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.19,2.16,0.6,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619177,"2023-10-16 17:59:09Z",62.42,77,30.135,30.127,49.46,87,319,1.12,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.19,1.8,0.5,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619194,"2023-10-16 17:59:26Z",62.42,77,30.135,30.127,49.46,87,294,1.34,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.19,2.16,0.6,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619211,"2023-10-16 17:59:43Z",62.42,77,30.135,30.127,49.46,87,275,2.24,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.19,3.6,1,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619228,"2023-10-16 18:00:00Z",62.42,77,30.132,30.124,49.46,87,274,1.79,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.19,2.88,0.8,0,0,77.8,614.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619245,"2023-10-16 18:00:17Z",62.42,77,30.132,30.124,49.46,87,293,1.79,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.19,2.88,0.8,0,0,77.8,614.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619262,"2023-10-16 18:00:34Z",62.42,77,30.132,30.124,49.46,87,20,1.34,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,7.19,2.16,0.6,0,0,77.8,614.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619279,"2023-10-16 18:00:51Z",62.42,77,30.132,30.124,49.46,87,335,1.79,2.91,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,4.68,2.88,0.8,0,0,77.8,614.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619296,"2023-10-16 18:01:08Z",62.42,77,30.132,30.124,49.46,87,358,2.68,3.58,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,5.76,4.31,1.2,0,0,77.8,614.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619313,"2023-10-16 18:01:25Z",62.42,77,30.132,30.124,49.46,87,348,1.12,3.58,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,5.76,1.8,0.5,0,0,77.8,614.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619330,"2023-10-16 18:01:42Z",62.42,77,30.132,30.124,49.46,87,343,2.01,3.58,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.9,5.76,3.23,0.9,0,0,77.8,614.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619347,"2023-10-16 18:01:59Z",62.24,77,30.135,30.127,49.46,87,299,2.01,3.58,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,5.76,3.23,0.9,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619364,"2023-10-16 18:02:16Z",62.24,77,30.135,30.127,49.46,87,358,2.46,3.58,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,5.76,3.96,1.1,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619381,"2023-10-16 18:02:33Z",62.24,77,30.135,30.127,49.46,87,0,2.68,3.58,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,5.76,4.31,1.2,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619398,"2023-10-16 18:02:50Z",62.24,77,30.135,30.127,49.46,87,348,1.79,3.58,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,5.76,2.88,0.8,0,0,77.8,614.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619415,"2023-10-16 18:03:07Z",62.24,77,30.138,30.129,49.46,87,323,1.34,3.13,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,5.04,2.16,0.6,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619432,"2023-10-16 18:03:24Z",62.24,77,30.138,30.129,49.46,87,4,3.58,4.25,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,6.84,5.76,1.6,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619449,"2023-10-16 18:03:41Z",62.24,77,30.138,30.129,49.46,87,342,1.34,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,7.19,2.16,0.6,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619466,"2023-10-16 18:03:58Z",62.24,77,30.138,30.129,49.46,87,331,2.24,4.47,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,7.19,3.6,1,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619483,"2023-10-16 18:04:15Z",62.24,77,30.138,30.129,49.46,87,16,4.03,7.61,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,12.25,6.49,1.8,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619500,"2023-10-16 18:04:32Z",62.24,77,30.138,30.129,49.46,87,0,2.91,7.61,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.8,12.25,4.68,1.3,0,0,77.8,614.5,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,619517,"2023-10-16 18:04:49Z",62.24,77,30.138,30.129,49.64,87,3,0.00,7.61,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,16.8,12.25,0,0,0,0,77.8,614.5,0,1020.28,1020.59
