PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213154,"2022-04-14 17:12:30Z",66.0,70,30.194,30.186,63.5,61,261,1.34,3.13,6.49,108.35,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.5,18.89,5.04,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213171,"2022-04-14 17:12:47Z",66.0,70,30.194,30.186,63.5,60,261,1.57,2.46,6.49,108.00,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.5,18.89,3.96,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213189,"2022-04-14 17:13:05Z",66.0,70,30.194,30.186,63.5,61,264,1.57,2.01,6.49,107.48,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.5,18.89,3.23,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213205,"2022-04-14 17:13:21Z",66.0,70,30.194,30.186,63.3,61,266,1.34,2.01,6.49,107.05,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.89,3.23,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213224,"2022-04-14 17:13:40Z",66.0,70,30.194,30.186,63.3,61,258,1.57,2.01,6.49,106.44,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.89,3.23,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213239,"2022-04-14 17:13:55Z",66.0,70,30.194,30.186,63.3,61,252,1.57,2.01,6.49,106.01,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.89,3.23,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213256,"2022-04-14 17:14:12Z",66.0,70,30.194,30.186,63.3,62,282,0.00,2.01,6.49,105.66,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.89,3.23,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213273,"2022-04-14 17:14:29Z",65.8,70,30.191,30.183,63.3,63,250,1.34,2.01,6.49,105.05,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.78,3.23,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213293,"2022-04-14 17:14:49Z",65.8,70,30.191,30.183,63.3,62,293,0.00,2.01,6.49,104.44,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.78,3.23,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213307,"2022-04-14 17:15:03Z",65.8,70,30.191,30.183,63.3,62,258,1.34,1.79,6.49,104.01,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.78,2.88,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213324,"2022-04-14 17:15:20Z",65.8,70,30.191,30.183,63.3,62,256,1.57,2.01,6.49,103.58,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.78,3.23,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213341,"2022-04-14 17:15:37Z",66.0,70,30.194,30.186,63.3,62,265,1.57,2.24,6.49,102.97,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.89,3.6,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213358,"2022-04-14 17:15:54Z",66.0,70,30.194,30.186,63.3,63,259,1.12,2.24,6.49,102.36,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.89,3.6,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213375,"2022-04-14 17:16:11Z",66.0,70,30.194,30.186,63.3,63,286,1.34,2.24,6.49,101.93,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.89,3.6,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213392,"2022-04-14 17:16:28Z",66.0,70,30.189,30.180,63.3,63,271,1.57,2.24,6.49,101.32,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.89,3.6,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213409,"2022-04-14 17:16:45Z",66.0,70,30.189,30.180,63.1,62,290,1.57,2.24,6.49,101.06,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.89,3.6,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213429,"2022-04-14 17:17:05Z",66.0,70,30.189,30.180,63.1,63,281,1.34,2.24,6.49,100.19,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.89,3.6,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213443,"2022-04-14 17:17:19Z",66.0,70,30.189,30.180,63.1,63,310,0.00,2.24,6.49,99.67,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.89,3.6,0,0,0.2,1.7,12.7,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213460,"2022-04-14 17:17:36Z",65.8,70,30.191,30.183,63.1,63,255,0.00,2.24,6.49,99.23,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.78,3.6,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213477,"2022-04-14 17:17:53Z",65.8,70,30.191,30.183,63.1,63,280,1.34,2.24,6.49,98.63,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.78,3.6,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213494,"2022-04-14 17:18:10Z",65.8,70,30.191,30.183,63.1,63,282,0.00,2.24,6.49,98.11,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.78,3.6,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213511,"2022-04-14 17:18:27Z",65.8,70,30.194,30.186,63.1,63,249,1.79,2.68,6.49,97.50,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.78,4.31,2.88,0.8,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213528,"2022-04-14 17:18:44Z",65.8,70,30.194,30.186,63.1,63,268,1.12,2.68,6.49,97.06,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.78,4.31,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213545,"2022-04-14 17:19:01Z",65.8,70,30.194,30.186,63.0,64,285,0.00,2.68,6.49,96.54,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213562,"2022-04-14 17:19:18Z",65.8,70,30.194,30.186,63.0,63,296,0.00,2.68,6.49,95.94,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213579,"2022-04-14 17:19:35Z",65.8,70,30.194,30.186,63.0,63,264,1.57,2.68,6.49,95.59,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213596,"2022-04-14 17:19:52Z",65.8,70,30.194,30.186,63.0,63,249,0.00,2.68,6.49,94.89,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213613,"2022-04-14 17:20:09Z",65.8,70,30.194,30.186,63.0,63,271,1.34,2.68,6.49,94.37,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213630,"2022-04-14 17:20:26Z",65.8,70,30.194,30.186,63.0,63,278,0.00,2.68,6.49,93.76,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213647,"2022-04-14 17:20:43Z",65.8,70,30.194,30.186,63.0,63,257,1.12,2.01,6.49,93.24,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,7.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,3.23,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213664,"2022-04-14 17:21:00Z",65.8,70,30.194,30.186,63.0,64,283,1.12,2.01,6.49,92.90,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,3.23,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213681,"2022-04-14 17:21:17Z",65.8,70,30.194,30.186,63.0,63,278,1.34,2.68,6.49,92.20,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213698,"2022-04-14 17:21:34Z",65.8,70,30.191,30.183,63.0,63,262,0.00,2.68,6.49,91.77,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213717,"2022-04-14 17:21:53Z",65.8,70,30.191,30.183,63.0,63,245,0.00,2.68,6.49,91.25,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213734,"2022-04-14 17:22:10Z",65.8,70,30.191,30.183,63.0,64,246,0.00,2.68,6.49,90.64,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.78,4.31,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213749,"2022-04-14 17:22:25Z",65.8,70,30.189,30.180,62.8,64,271,1.12,2.68,6.49,90.21,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,4.31,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213766,"2022-04-14 17:22:42Z",65.8,70,30.189,30.180,62.8,64,273,1.12,2.68,6.49,89.68,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,4.31,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213783,"2022-04-14 17:22:59Z",65.8,70,30.189,30.180,62.8,64,279,0.00,2.68,6.49,89.34,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,4.31,0,0,0.2,1.7,12.7,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213800,"2022-04-14 17:23:16Z",65.8,70,30.189,30.180,62.8,64,257,0.00,2.24,6.49,88.73,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,3.6,0,0,0.2,1.7,12.7,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213817,"2022-04-14 17:23:33Z",65.8,70,30.191,30.183,62.8,63,275,0.00,2.24,6.49,88.30,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,3.6,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213834,"2022-04-14 17:23:50Z",65.8,70,30.191,30.183,62.8,64,324,0.00,2.24,6.49,87.69,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,3.6,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213851,"2022-04-14 17:24:07Z",65.8,70,30.191,30.183,62.8,64,261,1.12,2.24,6.49,87.17,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,3.6,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213868,"2022-04-14 17:24:24Z",65.8,70,30.194,30.186,62.8,64,259,0.00,2.24,6.49,86.73,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,3.6,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213885,"2022-04-14 17:24:41Z",65.8,70,30.194,30.186,62.8,64,257,0.00,2.01,6.49,86.21,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,3.23,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213902,"2022-04-14 17:24:58Z",65.8,70,30.194,30.186,62.8,64,250,0.00,2.01,6.49,85.86,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.78,3.23,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213919,"2022-04-14 17:25:15Z",65.8,70,30.194,30.186,62.6,63,285,1.34,2.01,6.49,85.34,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.78,3.23,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213936,"2022-04-14 17:25:32Z",65.8,70,30.194,30.186,62.6,64,242,0.00,2.01,6.49,84.91,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.78,3.23,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213953,"2022-04-14 17:25:49Z",65.8,70,30.194,30.186,62.6,62,244,0.00,2.01,6.49,84.48,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.78,3.23,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213970,"2022-04-14 17:26:06Z",65.8,70,30.194,30.186,62.6,63,263,1.57,2.01,6.49,84.13,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.78,3.23,2.53,0.7,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,213987,"2022-04-14 17:26:23Z",65.7,69,30.194,30.186,62.6,63,291,0.00,2.01,6.49,83.61,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,3.23,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214004,"2022-04-14 17:26:40Z",65.7,69,30.194,30.186,62.6,63,257,0.00,2.01,6.49,83.17,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,3.23,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214021,"2022-04-14 17:26:57Z",65.7,69,30.194,30.186,62.6,63,287,0.00,2.91,6.49,83.00,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,4.68,0,0,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214041,"2022-04-14 17:27:17Z",65.7,69,30.194,30.186,62.6,63,251,1.12,2.91,6.49,82.48,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,4.68,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214056,"2022-04-14 17:27:32Z",65.8,69,30.191,30.183,62.6,64,274,0.00,2.91,6.49,82.04,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.78,4.68,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214072,"2022-04-14 17:27:48Z",65.8,69,30.191,30.183,62.6,64,249,0.00,2.91,6.49,81.70,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.78,4.68,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214090,"2022-04-14 17:28:06Z",65.8,69,30.191,30.183,62.6,64,237,0.00,2.91,6.49,81.26,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.78,4.68,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214106,"2022-04-14 17:28:22Z",65.7,69,30.191,30.183,62.6,64,257,0.00,2.91,6.49,80.92,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,4.68,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214123,"2022-04-14 17:28:39Z",65.7,69,30.191,30.183,62.6,63,285,0.00,2.91,6.49,80.39,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,4.68,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214140,"2022-04-14 17:28:56Z",65.7,69,30.191,30.183,62.6,63,257,1.12,2.91,6.49,80.22,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,4.68,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214157,"2022-04-14 17:29:13Z",65.7,69,30.191,30.183,62.6,63,251,1.34,1.79,6.49,79.79,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,2.88,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214174,"2022-04-14 17:29:30Z",65.7,69,30.191,30.183,62.6,63,272,0.00,1.79,6.49,79.44,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,2.88,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214191,"2022-04-14 17:29:47Z",65.7,69,30.191,30.183,62.6,64,269,0.00,1.57,6.49,79.01,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,2.53,0,0,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214208,"2022-04-14 17:30:04Z",65.7,69,30.191,30.183,62.6,64,272,1.34,1.79,6.49,78.57,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,2.88,2.16,0.6,0.2,1.7,12.7,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,214225,"2022-04-14 17:30:21Z",65.7,69,30.191,30.183,62.6,64,258,1.12,1.79,6.49,78.31,0,0.000,0.000,0.000,0.008,0.067,0.500,7.720,8.0,32.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.72,2.88,1.8,0.5,0.2,1.7,12.7,196.09,0,1022.11,1022.38
