PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131553,23640,"2024-02-18 17:11:43Z",64.94,83,30.259,30.251,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131570,23640,"2024-02-18 17:12:00Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131587,23640,"2024-02-18 17:12:17Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131604,23640,"2024-02-18 17:12:34Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131621,23640,"2024-02-18 17:12:51Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131638,23640,"2024-02-18 17:13:08Z",64.76,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131655,23640,"2024-02-18 17:13:25Z",64.76,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131672,23640,"2024-02-18 17:13:42Z",64.76,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131689,23640,"2024-02-18 17:13:59Z",64.94,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131706,23640,"2024-02-18 17:14:16Z",64.94,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131723,23640,"2024-02-18 17:14:33Z",64.94,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131740,23640,"2024-02-18 17:14:50Z",64.94,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131757,23640,"2024-02-18 17:15:07Z",64.94,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131774,23640,"2024-02-18 17:15:24Z",64.94,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131791,23640,"2024-02-18 17:15:41Z",64.94,83,30.262,30.253,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131808,23640,"2024-02-18 17:15:58Z",64.94,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131825,23640,"2024-02-18 17:16:15Z",64.94,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131842,23640,"2024-02-18 17:16:32Z",64.94,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131859,23640,"2024-02-18 17:16:49Z",64.94,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131876,23640,"2024-02-18 17:17:06Z",64.94,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131893,23640,"2024-02-18 17:17:23Z",64.94,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131910,23640,"2024-02-18 17:17:40Z",64.94,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131927,23640,"2024-02-18 17:17:57Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131944,23640,"2024-02-18 17:18:14Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131962,23640,"2024-02-18 17:18:32Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131978,23680,"2024-02-18 17:18:48Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1131995,23680,"2024-02-18 17:19:05Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132012,23680,"2024-02-18 17:19:22Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132029,23536,"2024-02-18 17:19:39Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132046,23680,"2024-02-18 17:19:56Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132063,23536,"2024-02-18 17:20:13Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132080,23680,"2024-02-18 17:20:30Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132097,23680,"2024-02-18 17:20:47Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132114,23680,"2024-02-18 17:21:04Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132131,23680,"2024-02-18 17:21:21Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132148,23680,"2024-02-18 17:21:38Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132165,23680,"2024-02-18 17:21:55Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132182,23680,"2024-02-18 17:22:12Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132199,23680,"2024-02-18 17:22:29Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132216,23680,"2024-02-18 17:22:46Z",64.76,83,30.265,30.256,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132233,23680,"2024-02-18 17:23:03Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132250,23680,"2024-02-18 17:23:20Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132267,23680,"2024-02-18 17:23:37Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132284,23680,"2024-02-18 17:23:54Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132301,23680,"2024-02-18 17:24:11Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132318,23680,"2024-02-18 17:24:28Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132335,23680,"2024-02-18 17:24:45Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132352,23536,"2024-02-18 17:25:02Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132369,23680,"2024-02-18 17:25:19Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132386,23680,"2024-02-18 17:25:36Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132403,23680,"2024-02-18 17:25:53Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132420,23680,"2024-02-18 17:26:10Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132437,23536,"2024-02-18 17:26:27Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132454,23536,"2024-02-18 17:26:44Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132471,23680,"2024-02-18 17:27:01Z",64.76,83,30.277,30.268,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132488,23680,"2024-02-18 17:27:18Z",64.76,83,30.277,30.268,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132505,23680,"2024-02-18 17:27:35Z",64.76,83,30.277,30.268,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132522,23680,"2024-02-18 17:27:52Z",64.76,83,30.277,30.268,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132539,23680,"2024-02-18 17:28:09Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132556,23680,"2024-02-18 17:28:26Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132573,23680,"2024-02-18 17:28:43Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132590,23680,"2024-02-18 17:29:00Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132607,23680,"2024-02-18 17:29:17Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132624,23680,"2024-02-18 17:29:34Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132641,23680,"2024-02-18 17:29:51Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132658,23680,"2024-02-18 17:30:08Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132675,23680,"2024-02-18 17:30:25Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132692,23680,"2024-02-18 17:30:42Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132709,23680,"2024-02-18 17:30:59Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132726,23536,"2024-02-18 17:31:16Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132743,23536,"2024-02-18 17:31:33Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132760,23680,"2024-02-18 17:31:50Z",64.76,83,30.274,30.265,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132777,23680,"2024-02-18 17:32:07Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132794,23536,"2024-02-18 17:32:24Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132811,23536,"2024-02-18 17:32:41Z",64.76,83,30.268,30.259,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132828,23680,"2024-02-18 17:32:58Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1132845,23680,"2024-02-18 17:33:15Z",64.76,83,30.271,30.262,0.000,1.079,0.000,0.795,1.697,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,20.19,43.1,101.6,154.1,0,1024.79,1025.09
