PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619472,23492,"2024-03-19 18:00:29Z",63.32,79,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619489,23492,"2024-03-19 18:00:46Z",63.32,79,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619506,23492,"2024-03-19 18:01:03Z",63.32,79,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619523,23492,"2024-03-19 18:01:20Z",63.32,79,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619540,23492,"2024-03-19 18:01:37Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619557,23492,"2024-03-19 18:01:54Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619574,23492,"2024-03-19 18:02:11Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619591,23492,"2024-03-19 18:02:28Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619608,23492,"2024-03-19 18:02:45Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619625,23492,"2024-03-19 18:03:02Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619642,23492,"2024-03-19 18:03:19Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619659,23492,"2024-03-19 18:03:36Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619676,23492,"2024-03-19 18:03:53Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619693,23492,"2024-03-19 18:04:10Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619710,23412,"2024-03-19 18:04:27Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619727,23284,"2024-03-19 18:04:44Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619744,23244,"2024-03-19 18:05:01Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619761,23240,"2024-03-19 18:05:18Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619778,23240,"2024-03-19 18:05:35Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619795,23240,"2024-03-19 18:05:52Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,7.0,4.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619812,23240,"2024-03-19 18:06:09Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619829,23240,"2024-03-19 18:06:26Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619846,23240,"2024-03-19 18:06:43Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619863,21632,"2024-03-19 18:07:00Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619880,23240,"2024-03-19 18:07:17Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619897,23240,"2024-03-19 18:07:34Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619914,23240,"2024-03-19 18:07:51Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619931,23240,"2024-03-19 18:08:08Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619948,23240,"2024-03-19 18:08:25Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619965,23240,"2024-03-19 18:08:42Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619982,23240,"2024-03-19 18:08:59Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,619999,23240,"2024-03-19 18:09:16Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620016,23240,"2024-03-19 18:09:33Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620033,23240,"2024-03-19 18:09:50Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620050,23240,"2024-03-19 18:10:07Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620067,23240,"2024-03-19 18:10:24Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620084,23240,"2024-03-19 18:10:41Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620101,23240,"2024-03-19 18:10:58Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620118,23240,"2024-03-19 18:11:15Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620135,23240,"2024-03-19 18:11:32Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620152,23240,"2024-03-19 18:11:49Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620170,23240,"2024-03-19 18:12:07Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620186,23240,"2024-03-19 18:12:23Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620203,23240,"2024-03-19 18:12:40Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620220,23240,"2024-03-19 18:12:57Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620237,23240,"2024-03-19 18:13:14Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620254,23240,"2024-03-19 18:13:31Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620271,23240,"2024-03-19 18:13:48Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620288,23240,"2024-03-19 18:14:05Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620305,23240,"2024-03-19 18:14:22Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620322,23240,"2024-03-19 18:14:39Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620339,23240,"2024-03-19 18:14:56Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620356,23240,"2024-03-19 18:15:13Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620374,23240,"2024-03-19 18:15:31Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620390,23240,"2024-03-19 18:15:47Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620407,23240,"2024-03-19 18:16:04Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620424,21632,"2024-03-19 18:16:21Z",63.32,79,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620441,23240,"2024-03-19 18:16:38Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620459,23240,"2024-03-19 18:16:56Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620475,23240,"2024-03-19 18:17:12Z",63.32,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620492,23240,"2024-03-19 18:17:29Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620509,23240,"2024-03-19 18:17:46Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620526,23240,"2024-03-19 18:18:03Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620543,23240,"2024-03-19 18:18:20Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620560,23240,"2024-03-19 18:18:37Z",63.14,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620577,23240,"2024-03-19 18:18:54Z",63.14,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620594,23240,"2024-03-19 18:19:11Z",63.14,79,30.005,29.997,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620611,23240,"2024-03-19 18:19:28Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620628,23240,"2024-03-19 18:19:45Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620645,23240,"2024-03-19 18:20:02Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620662,23240,"2024-03-19 18:20:19Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620679,23240,"2024-03-19 18:20:36Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620696,23240,"2024-03-19 18:20:53Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620713,23240,"2024-03-19 18:21:10Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620730,23240,"2024-03-19 18:21:27Z",63.32,79,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620747,23240,"2024-03-19 18:21:44Z",63.32,79,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620764,23240,"2024-03-19 18:22:01Z",63.32,79,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620781,23240,"2024-03-19 18:22:18Z",63.32,79,30.011,30.002,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,620798,23240,"2024-03-19 18:22:35Z",63.32,79,30.008,30.000,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,6.0,4.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1015.92,1016.19
