PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2701923,23112,"2024-03-07 21:25:06Z",64.40,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,225.0,168.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2701940,23112,"2024-03-07 21:25:23Z",64.40,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,225.0,168.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2701957,23256,"2024-03-07 21:25:40Z",64.22,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,225.0,168.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2701974,23256,"2024-03-07 21:25:57Z",64.22,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,225.0,168.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2701991,23256,"2024-03-07 21:26:14Z",64.22,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702008,23256,"2024-03-07 21:26:31Z",64.22,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702025,23112,"2024-03-07 21:26:48Z",64.22,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702042,23256,"2024-03-07 21:27:05Z",64.22,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702059,23256,"2024-03-07 21:27:22Z",64.22,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702076,23112,"2024-03-07 21:27:39Z",64.22,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702093,23256,"2024-03-07 21:27:56Z",64.22,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702110,23112,"2024-03-07 21:28:13Z",64.22,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702127,23256,"2024-03-07 21:28:30Z",64.22,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702144,23256,"2024-03-07 21:28:47Z",64.22,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702161,23256,"2024-03-07 21:29:04Z",64.22,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702178,23256,"2024-03-07 21:29:21Z",64.22,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702195,23256,"2024-03-07 21:29:38Z",64.40,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702212,23256,"2024-03-07 21:29:55Z",64.40,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702229,23256,"2024-03-07 21:30:12Z",64.40,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702246,23112,"2024-03-07 21:30:29Z",64.40,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702263,23256,"2024-03-07 21:30:46Z",64.40,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702280,23256,"2024-03-07 21:31:03Z",64.40,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702297,23256,"2024-03-07 21:31:20Z",64.40,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702314,23256,"2024-03-07 21:31:37Z",64.40,71,30.067,30.059,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702331,23256,"2024-03-07 21:31:54Z",64.40,71,30.067,30.059,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702348,23256,"2024-03-07 21:32:11Z",64.40,71,30.067,30.059,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702365,23256,"2024-03-07 21:32:28Z",64.40,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702382,23256,"2024-03-07 21:32:45Z",64.40,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702399,23256,"2024-03-07 21:33:02Z",64.40,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702416,23256,"2024-03-07 21:33:19Z",64.40,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702433,23256,"2024-03-07 21:33:36Z",64.58,71,30.067,30.059,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702450,23112,"2024-03-07 21:33:53Z",64.58,71,30.067,30.059,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702468,23256,"2024-03-07 21:34:11Z",64.58,71,30.067,30.059,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702484,23256,"2024-03-07 21:34:27Z",64.58,71,30.067,30.059,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702501,23256,"2024-03-07 21:34:44Z",64.58,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702518,23256,"2024-03-07 21:35:01Z",64.58,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702535,23256,"2024-03-07 21:35:18Z",64.58,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702552,23256,"2024-03-07 21:35:35Z",64.58,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702569,23256,"2024-03-07 21:35:52Z",64.58,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,161.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702586,23256,"2024-03-07 21:36:09Z",64.58,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702603,23112,"2024-03-07 21:36:26Z",64.58,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702620,23256,"2024-03-07 21:36:43Z",64.58,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702637,23256,"2024-03-07 21:37:00Z",64.58,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702654,23112,"2024-03-07 21:37:17Z",64.58,71,30.064,30.056,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702671,23256,"2024-03-07 21:37:34Z",64.58,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702688,23256,"2024-03-07 21:37:51Z",64.58,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702705,23112,"2024-03-07 21:38:08Z",64.58,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702722,23256,"2024-03-07 21:38:25Z",64.58,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702739,23256,"2024-03-07 21:38:42Z",64.58,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702756,23112,"2024-03-07 21:38:59Z",64.58,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702773,23256,"2024-03-07 21:39:16Z",64.58,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702790,23112,"2024-03-07 21:39:33Z",64.76,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702807,23256,"2024-03-07 21:39:50Z",64.76,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702824,23256,"2024-03-07 21:40:07Z",64.76,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702841,23256,"2024-03-07 21:40:24Z",64.76,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702858,23256,"2024-03-07 21:40:41Z",64.58,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702875,23256,"2024-03-07 21:40:58Z",64.58,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702892,23256,"2024-03-07 21:41:15Z",64.58,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702909,23256,"2024-03-07 21:41:32Z",64.76,71,30.056,30.047,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702926,23256,"2024-03-07 21:41:49Z",64.76,71,30.056,30.047,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702943,23256,"2024-03-07 21:42:06Z",64.76,71,30.056,30.047,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702960,23112,"2024-03-07 21:42:23Z",64.76,71,30.056,30.047,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702977,23256,"2024-03-07 21:42:40Z",64.76,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2702994,23256,"2024-03-07 21:42:57Z",64.76,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,168.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703011,23256,"2024-03-07 21:43:14Z",64.76,71,30.059,30.050,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703028,23256,"2024-03-07 21:43:31Z",64.76,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703045,23256,"2024-03-07 21:43:48Z",64.76,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703062,23256,"2024-03-07 21:44:05Z",64.76,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703079,23256,"2024-03-07 21:44:22Z",64.76,71,30.062,30.053,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703096,23256,"2024-03-07 21:44:39Z",64.76,71,30.056,30.047,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703113,23256,"2024-03-07 21:44:56Z",64.76,71,30.056,30.047,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703130,23256,"2024-03-07 21:45:13Z",64.76,71,30.056,30.047,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703147,23256,"2024-03-07 21:45:30Z",64.76,71,30.053,30.044,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703164,23256,"2024-03-07 21:45:47Z",64.76,71,30.053,30.044,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,165.0,167.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703181,23112,"2024-03-07 21:46:04Z",64.76,71,30.053,30.044,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,149.0,167.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703198,23256,"2024-03-07 21:46:21Z",64.76,71,30.053,30.044,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,149.0,167.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703215,23112,"2024-03-07 21:46:38Z",64.76,71,30.053,30.044,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,149.0,167.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2703232,23256,"2024-03-07 21:46:55Z",64.76,71,30.053,30.044,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,149.0,167.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.41,1017.71
