2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,62940,"2022-11-15 19:21:34Z",64.76,84,29.306,29.297,50.72,95,137,2.91,5.82,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,13.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,9.37,4.68,1.3,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,62957,"2022-11-15 19:21:51Z",64.76,84,29.306,29.297,50.72,95,135,2.24,5.82,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,13.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,9.37,3.6,1,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,62974,"2022-11-15 19:22:08Z",64.76,84,29.300,29.291,50.72,95,34,2.24,5.82,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,9.37,3.6,1,5.11,5.11,76,516.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,62991,"2022-11-15 19:22:25Z",64.76,84,29.300,29.291,50.72,95,122,1.57,5.82,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,9.37,2.53,0.7,5.11,5.11,76,516.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63008,"2022-11-15 19:22:42Z",64.76,84,29.300,29.291,50.72,95,105,2.24,5.82,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,9.37,3.6,1,5.11,5.11,76,516.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63025,"2022-11-15 19:22:59Z",64.76,84,29.300,29.291,50.72,95,122,3.58,5.82,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,9.37,5.76,1.6,5.11,5.11,76,516.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63042,"2022-11-15 19:23:16Z",64.76,84,29.309,29.300,50.72,95,91,3.13,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,8.64,5.04,1.4,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63059,"2022-11-15 19:23:33Z",64.76,84,29.309,29.300,50.72,95,130,1.79,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,8.64,2.88,0.8,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63076,"2022-11-15 19:23:50Z",64.76,84,29.309,29.300,50.72,95,105,2.46,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,8.64,3.96,1.1,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63093,"2022-11-15 19:24:07Z",64.76,84,29.303,29.294,50.72,95,120,2.01,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,8.64,3.23,0.9,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63110,"2022-11-15 19:24:24Z",64.76,84,29.303,29.294,50.54,95,76,2.46,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,8.64,3.96,1.1,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63127,"2022-11-15 19:24:41Z",64.76,84,29.303,29.294,50.54,95,54,2.91,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,8.64,4.68,1.3,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63144,"2022-11-15 19:24:58Z",64.76,84,29.303,29.294,50.54,95,105,2.01,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,8.64,3.23,0.9,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63161,"2022-11-15 19:25:15Z",64.76,84,29.303,29.294,50.54,95,70,2.46,4.25,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,6.84,3.96,1.1,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63178,"2022-11-15 19:25:32Z",64.76,84,29.303,29.294,50.54,95,75,1.79,4.25,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,6.84,2.88,0.8,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63195,"2022-11-15 19:25:49Z",64.76,84,29.303,29.294,50.54,95,103,2.91,4.25,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,6.84,4.68,1.3,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63212,"2022-11-15 19:26:06Z",64.76,84,29.306,29.297,50.54,95,147,2.46,4.25,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,6.84,3.96,1.1,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63229,"2022-11-15 19:26:23Z",64.76,84,29.306,29.297,50.54,95,100,3.13,4.25,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,6.84,5.04,1.4,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63246,"2022-11-15 19:26:40Z",64.76,84,29.306,29.297,50.54,95,132,1.57,4.25,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,6.84,2.53,0.7,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63263,"2022-11-15 19:26:57Z",64.76,84,29.306,29.297,50.54,95,109,2.91,4.25,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,6.84,4.68,1.3,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63280,"2022-11-15 19:27:14Z",64.58,84,29.303,29.294,50.54,95,139,3.58,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.64,5.76,1.6,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63297,"2022-11-15 19:27:31Z",64.58,84,29.303,29.294,50.54,95,82,2.24,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.64,3.6,1,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63314,"2022-11-15 19:27:48Z",64.58,84,29.303,29.294,50.54,95,146,3.13,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,5.04,1.4,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63331,"2022-11-15 19:28:05Z",64.58,84,29.303,29.294,50.54,95,24,2.24,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,3.6,1,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63348,"2022-11-15 19:28:22Z",64.58,84,29.303,29.294,50.54,95,84,1.79,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,2.88,0.8,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63365,"2022-11-15 19:28:39Z",64.58,84,29.303,29.294,50.54,95,48,1.79,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,2.88,0.8,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63382,"2022-11-15 19:28:56Z",64.58,84,29.303,29.294,50.54,95,121,1.79,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,2.88,0.8,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63399,"2022-11-15 19:29:13Z",64.76,84,29.300,29.291,50.54,95,108,4.03,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,9,6.49,1.8,5.11,5.11,76,516.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63416,"2022-11-15 19:29:30Z",64.76,84,29.300,29.291,50.54,95,72,2.91,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,9,4.68,1.3,5.11,5.11,76,516.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63433,"2022-11-15 19:29:47Z",64.76,84,29.300,29.291,50.54,95,92,1.57,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,8.64,2.53,0.7,5.11,5.11,76,516.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63450,"2022-11-15 19:30:04Z",64.58,84,29.303,29.294,50.54,95,98,2.68,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.64,4.31,1.2,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63467,"2022-11-15 19:30:21Z",64.58,84,29.303,29.294,50.54,95,137,2.01,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.64,3.23,0.9,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63484,"2022-11-15 19:30:38Z",64.58,84,29.303,29.294,50.54,95,100,3.58,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.64,5.76,1.6,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63501,"2022-11-15 19:30:55Z",64.58,84,29.303,29.294,50.54,95,88,2.24,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.64,3.6,1,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63518,"2022-11-15 19:31:12Z",64.76,84,29.306,29.297,50.54,95,126,1.57,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,8.64,2.53,0.7,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63535,"2022-11-15 19:31:29Z",64.76,84,29.306,29.297,50.54,95,154,1.12,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,8.64,1.8,0.5,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63552,"2022-11-15 19:31:46Z",64.76,84,29.306,29.297,50.54,95,66,0.00,5.14,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,14.0,6.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,8.27,0,0,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63569,"2022-11-15 19:32:03Z",64.58,84,29.303,29.294,50.54,95,72,2.01,5.14,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.27,3.23,0.9,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63586,"2022-11-15 19:32:20Z",64.58,84,29.303,29.294,50.54,95,123,2.01,5.14,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.27,3.23,0.9,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63603,"2022-11-15 19:32:37Z",64.58,84,29.303,29.294,50.54,95,89,2.24,5.14,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.27,3.6,1,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63620,"2022-11-15 19:32:54Z",64.58,84,29.303,29.294,50.54,95,77,2.01,4.70,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,7.56,3.23,0.9,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63637,"2022-11-15 19:33:11Z",64.58,84,29.303,29.294,50.54,95,139,1.79,4.47,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,7.19,2.88,0.8,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63654,"2022-11-15 19:33:28Z",64.58,84,29.303,29.294,50.54,95,111,1.57,4.92,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,7.92,2.53,0.7,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63671,"2022-11-15 19:33:45Z",64.58,84,29.303,29.294,50.54,95,123,4.03,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.64,6.49,1.8,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63688,"2022-11-15 19:34:02Z",64.58,84,29.303,29.294,50.54,95,110,2.46,5.37,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,8.64,3.96,1.1,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63705,"2022-11-15 19:34:19Z",64.58,84,29.303,29.294,50.54,95,87,2.91,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,4.68,1.3,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63722,"2022-11-15 19:34:36Z",64.58,84,29.303,29.294,50.54,95,97,1.57,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,2.53,0.7,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63739,"2022-11-15 19:34:53Z",64.58,84,29.303,29.294,50.54,95,156,1.79,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,2.88,0.8,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63756,"2022-11-15 19:35:10Z",64.58,84,29.303,29.294,50.54,95,112,2.01,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,3.23,0.9,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63773,"2022-11-15 19:35:27Z",64.58,84,29.303,29.294,50.54,95,92,0.00,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,0,0,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63790,"2022-11-15 19:35:44Z",64.58,84,29.303,29.294,50.54,95,72,3.58,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,5.76,1.6,5.11,5.11,76,516.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63807,"2022-11-15 19:36:01Z",64.58,84,29.309,29.300,50.54,95,89,2.01,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,3.23,0.9,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63824,"2022-11-15 19:36:18Z",64.58,84,29.309,29.300,50.54,95,43,2.01,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,3.23,0.9,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63841,"2022-11-15 19:36:35Z",64.58,84,29.309,29.300,50.54,95,127,2.91,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,4.68,1.3,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63858,"2022-11-15 19:36:52Z",64.58,84,29.309,29.300,50.54,95,107,2.46,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,3.96,1.1,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63875,"2022-11-15 19:37:09Z",64.58,84,29.309,29.300,50.54,96,71,3.36,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,5.41,1.5,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63892,"2022-11-15 19:37:26Z",64.58,84,29.309,29.300,50.54,95,52,2.01,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,3.23,0.9,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63909,"2022-11-15 19:37:43Z",64.58,84,29.309,29.300,50.54,95,119,1.79,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,2.88,0.8,5.11,5.11,76,516.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63926,"2022-11-15 19:38:00Z",64.58,84,29.306,29.297,50.54,95,66,1.57,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,2.53,0.7,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63943,"2022-11-15 19:38:17Z",64.58,84,29.306,29.297,50.54,95,72,1.79,5.59,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9,2.88,0.8,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63960,"2022-11-15 19:38:34Z",64.58,84,29.306,29.297,50.54,96,111,3.58,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,5.76,1.6,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63977,"2022-11-15 19:38:51Z",64.58,84,29.306,29.297,50.54,96,78,2.46,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,3.96,1.1,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,63994,"2022-11-15 19:39:08Z",64.58,84,29.306,29.297,50.54,96,80,2.68,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,4.31,1.2,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64011,"2022-11-15 19:39:25Z",64.58,84,29.306,29.297,50.54,96,80,2.24,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,3.6,1,5.11,5.11,76,516.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64028,"2022-11-15 19:39:42Z",64.58,84,29.306,29.297,50.54,96,82,2.01,6.04,21.92,0.00,0,0.000,0.201,0.000,0.201,0.201,2.992,20.327,20.327,24.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.72,3.23,0.9,5.11,5.11,76,516.31,0,992.11,992.41
