PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435413,"2022-12-26 16:58:35Z",64.76,72,30.035,30.026,40.64,83,219,7.83,8.05,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,12.96,12.6,3.5,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435430,"2022-12-26 16:58:52Z",64.76,72,30.035,30.026,40.64,83,212,4.25,7.83,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,12.6,6.84,1.9,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435447,"2022-12-26 16:59:09Z",64.76,72,30.029,30.020,40.64,83,232,4.25,7.83,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18.2,12.6,6.84,1.9,0.2,0.2,40.11,640.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435464,"2022-12-26 16:59:26Z",64.76,72,30.029,30.020,40.46,83,247,5.14,8.50,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,13.68,8.27,2.3,0.2,0.2,40.11,640.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435481,"2022-12-26 16:59:43Z",64.76,72,30.029,30.020,40.46,84,227,3.80,8.50,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,13.68,6.12,1.7,0.2,0.2,40.11,640.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435498,"2022-12-26 17:00:00Z",64.76,72,30.029,30.020,40.46,84,250,5.14,8.50,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,13.68,8.27,2.3,0.2,0.2,40.11,640.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435515,"2022-12-26 17:00:17Z",64.76,72,30.038,30.029,40.46,84,224,4.70,8.50,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,13.68,7.56,2.1,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435532,"2022-12-26 17:00:34Z",64.76,72,30.038,30.029,40.46,84,271,8.72,8.72,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,14.03,14.03,3.9,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435549,"2022-12-26 17:00:51Z",64.76,72,30.038,30.029,40.46,84,233,8.50,11.41,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,18.36,13.68,3.8,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435566,"2022-12-26 17:01:08Z",64.76,72,30.035,30.026,40.46,84,258,4.47,11.41,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,18.36,7.19,2,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435583,"2022-12-26 17:01:25Z",64.76,72,30.035,30.026,40.46,84,218,4.70,11.41,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,18.36,7.56,2.1,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435600,"2022-12-26 17:01:42Z",64.76,72,30.035,30.026,40.46,84,240,4.47,11.41,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,18.36,7.19,2,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435617,"2022-12-26 17:01:59Z",64.76,72,30.035,30.026,40.46,84,220,5.14,11.41,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,18.36,8.27,2.3,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435634,"2022-12-26 17:02:16Z",64.76,72,30.035,30.026,40.46,84,241,2.68,11.41,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,7.0,11.6,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.2,18.36,4.31,1.2,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435651,"2022-12-26 17:02:33Z",64.76,72,30.035,30.026,40.46,84,248,4.70,11.41,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,18.36,7.56,2.1,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435668,"2022-12-26 17:02:50Z",64.76,72,30.035,30.026,40.46,84,216,3.13,10.74,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,17.28,5.04,1.4,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435685,"2022-12-26 17:03:07Z",64.76,72,30.032,30.023,40.46,84,251,6.71,10.74,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,17.28,10.8,3,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435702,"2022-12-26 17:03:24Z",64.76,72,30.032,30.023,40.46,84,221,5.14,8.28,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.2,13.33,8.27,2.3,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435720,"2022-12-26 17:03:42Z",64.76,72,30.032,30.023,40.28,84,225,4.47,8.28,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.2,13.33,7.19,2,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435736,"2022-12-26 17:03:58Z",64.76,72,30.032,30.023,40.28,84,239,3.13,8.28,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.2,13.33,5.04,1.4,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435753,"2022-12-26 17:04:15Z",64.58,72,30.032,30.023,40.28,84,252,8.72,8.72,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,14.03,14.03,3.9,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435770,"2022-12-26 17:04:32Z",64.58,72,30.032,30.023,40.28,84,243,7.61,9.62,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,15.48,12.25,3.4,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435787,"2022-12-26 17:04:49Z",64.58,72,30.032,30.023,40.28,84,235,3.80,9.62,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,15.48,6.12,1.7,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435804,"2022-12-26 17:05:06Z",64.58,72,30.032,30.023,40.28,84,250,6.93,9.62,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,15.48,11.15,3.1,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435821,"2022-12-26 17:05:23Z",64.58,72,30.035,30.026,40.28,84,235,5.82,9.84,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,15.84,9.37,2.6,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435838,"2022-12-26 17:05:40Z",64.58,72,30.035,30.026,40.28,84,247,4.03,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,16.21,6.49,1.8,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435855,"2022-12-26 17:05:57Z",64.58,72,30.035,30.026,40.46,84,250,6.71,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.1,16.21,10.8,3,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435872,"2022-12-26 17:06:14Z",64.58,72,30.035,30.026,40.46,84,224,4.70,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.1,16.21,7.56,2.1,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435889,"2022-12-26 17:06:31Z",64.58,72,30.035,30.026,40.46,84,250,5.59,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.1,16.21,9,2.5,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435906,"2022-12-26 17:06:48Z",64.58,72,30.035,30.026,40.46,84,245,5.59,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.1,16.21,9,2.5,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435923,"2022-12-26 17:07:05Z",64.58,72,30.035,30.026,40.46,84,240,4.03,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.1,16.21,6.49,1.8,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435940,"2022-12-26 17:07:22Z",64.58,72,30.038,30.029,40.46,84,215,4.03,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.1,16.21,6.49,1.8,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435957,"2022-12-26 17:07:39Z",64.58,72,30.038,30.029,40.46,84,228,3.80,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.1,16.21,6.12,1.7,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435974,"2022-12-26 17:07:56Z",64.58,72,30.038,30.029,40.46,84,247,4.03,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18.1,16.21,6.49,1.8,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,435991,"2022-12-26 17:08:13Z",64.58,72,30.035,30.026,40.28,84,200,4.25,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,16.21,6.84,1.9,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436008,"2022-12-26 17:08:30Z",64.58,72,30.035,30.026,40.28,84,222,4.25,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,16.21,6.84,1.9,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436025,"2022-12-26 17:08:47Z",64.58,72,30.035,30.026,40.28,84,237,5.14,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,16.21,8.27,2.3,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436042,"2022-12-26 17:09:04Z",64.58,72,30.035,30.026,40.28,85,245,5.59,10.07,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,16.21,9,2.5,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436059,"2022-12-26 17:09:21Z",64.58,72,30.038,30.029,40.28,85,247,4.03,7.83,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,12.6,6.49,1.8,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436076,"2022-12-26 17:09:38Z",64.58,72,30.038,30.029,40.28,85,240,3.58,8.05,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,12.96,5.76,1.6,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436093,"2022-12-26 17:09:55Z",64.58,72,30.038,30.029,40.28,85,220,2.46,8.05,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,12.96,3.96,1.1,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436110,"2022-12-26 17:10:12Z",64.58,72,30.041,30.032,40.28,85,214,4.03,8.05,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,12.96,6.49,1.8,0.2,0.2,40.11,640.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436127,"2022-12-26 17:10:29Z",64.58,72,30.041,30.032,40.28,85,240,6.49,8.05,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,12.96,10.44,2.9,0.2,0.2,40.11,640.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436144,"2022-12-26 17:10:46Z",64.58,72,30.041,30.032,40.28,85,291,3.58,8.05,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,12.96,5.76,1.6,0.2,0.2,40.11,640.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436161,"2022-12-26 17:11:03Z",64.58,72,30.041,30.032,40.28,85,221,4.25,8.05,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,12.96,6.84,1.9,0.2,0.2,40.11,640.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436178,"2022-12-26 17:11:20Z",64.58,72,30.032,30.023,40.28,85,213,4.25,7.83,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,12.6,6.84,1.9,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436195,"2022-12-26 17:11:37Z",64.58,72,30.032,30.023,40.28,85,257,6.26,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,14.4,10.07,2.8,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436212,"2022-12-26 17:11:54Z",64.58,72,30.032,30.023,40.28,85,257,4.47,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,14.4,7.19,2,0.2,0.2,40.11,640.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436229,"2022-12-26 17:12:11Z",64.58,72,30.038,30.029,40.28,85,252,2.68,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,14.4,4.31,1.2,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436246,"2022-12-26 17:12:28Z",64.58,72,30.038,30.029,40.28,85,262,2.68,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,14.4,4.31,1.2,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436263,"2022-12-26 17:12:45Z",64.58,72,30.038,30.029,40.28,85,253,5.82,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,14.4,9.37,2.6,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436280,"2022-12-26 17:13:02Z",64.58,72,30.038,30.029,40.28,85,233,4.47,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,14.4,7.19,2,0.2,0.2,40.11,640.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436297,"2022-12-26 17:13:19Z",64.58,72,30.035,30.026,40.28,85,271,4.47,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,14.4,7.19,2,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436314,"2022-12-26 17:13:36Z",64.58,72,30.035,30.026,40.28,85,342,1.57,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,14.4,2.53,0.7,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436331,"2022-12-26 17:13:53Z",64.58,72,30.035,30.026,40.28,85,260,4.47,7.61,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18.1,12.25,7.19,2,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436348,"2022-12-26 17:14:10Z",64.40,72,30.029,30.020,40.28,85,230,4.70,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18,14.4,7.56,2.1,0.2,0.2,40.11,640.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436365,"2022-12-26 17:14:27Z",64.40,72,30.029,30.020,40.46,85,268,2.91,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,14.4,4.68,1.3,0.2,0.2,40.11,640.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436382,"2022-12-26 17:14:44Z",64.40,72,30.029,30.020,40.46,85,224,4.25,8.95,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,14.4,6.84,1.9,0.2,0.2,40.11,640.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436399,"2022-12-26 17:15:01Z",64.40,72,30.029,30.020,40.46,85,240,1.79,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,15.11,2.88,0.8,0.2,0.2,40.11,640.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436416,"2022-12-26 17:15:18Z",64.40,72,30.035,30.026,40.46,85,258,3.13,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,15.11,5.04,1.4,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436433,"2022-12-26 17:15:35Z",64.40,72,30.035,30.026,40.46,85,228,2.24,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,15.11,3.6,1,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436450,"2022-12-26 17:15:52Z",64.40,72,30.035,30.026,40.28,85,261,0.00,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18,15.11,0,0,0.2,0.2,40.11,640.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,436467,"2022-12-26 17:16:09Z",64.40,72,30.035,30.026,40.28,85,228,8.05,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,11.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18,15.11,12.96,3.6,0.2,0.2,40.11,640.79,0,1016.8,1017.1
