PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389272,"2023-02-08 19:05:20Z",64.40,65,30.434,30.425,32.36,88,332,1.12,2.24,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,3.6,1.8,0.5,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389289,"2023-02-08 19:05:37Z",64.40,65,30.434,30.425,32.36,88,306,1.12,2.24,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,3.6,1.8,0.5,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389306,"2023-02-08 19:05:54Z",64.40,65,30.434,30.425,32.36,88,320,0.00,2.24,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,3.6,0,0,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389323,"2023-02-08 19:06:11Z",64.40,65,30.434,30.425,32.54,87,333,1.34,2.24,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18,3.6,2.16,0.6,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389340,"2023-02-08 19:06:28Z",64.40,65,30.434,30.425,32.54,88,343,1.12,2.46,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18,3.96,1.8,0.5,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389357,"2023-02-08 19:06:45Z",64.40,65,30.434,30.425,32.72,88,7,1.12,2.46,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18,3.96,1.8,0.5,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389374,"2023-02-08 19:07:02Z",64.40,65,30.431,30.422,32.72,88,359,2.24,2.46,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18,3.96,3.6,1,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389391,"2023-02-08 19:07:19Z",64.40,65,30.431,30.422,32.72,87,47,0.00,2.46,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18,3.96,0,0,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389408,"2023-02-08 19:07:36Z",64.40,65,30.431,30.422,32.90,87,5,1.34,2.46,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18,3.96,2.16,0.6,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389425,"2023-02-08 19:07:53Z",64.40,65,30.431,30.422,32.90,87,307,1.12,2.46,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18,3.96,1.8,0.5,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389442,"2023-02-08 19:08:10Z",64.40,65,30.431,30.422,32.90,87,11,1.34,2.46,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18,3.96,2.16,0.6,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389459,"2023-02-08 19:08:27Z",64.40,65,30.431,30.422,32.90,87,349,1.57,2.46,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18,3.96,2.53,0.7,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389476,"2023-02-08 19:08:44Z",64.40,65,30.431,30.422,33.08,87,278,1.57,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,4.68,2.53,0.7,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389493,"2023-02-08 19:09:01Z",64.40,65,30.434,30.425,33.08,87,308,2.24,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,4.68,3.6,1,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389510,"2023-02-08 19:09:18Z",64.40,65,30.434,30.425,33.08,87,352,0.00,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,4.68,0,0,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389527,"2023-02-08 19:09:35Z",64.40,65,30.434,30.425,33.08,87,353,0.00,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,4.68,0,0,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389544,"2023-02-08 19:09:52Z",64.40,65,30.434,30.425,33.08,87,320,2.68,3.58,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,5.76,4.31,1.2,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389561,"2023-02-08 19:10:09Z",64.40,65,30.431,30.422,33.08,87,335,1.12,3.58,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,5.76,1.8,0.5,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389578,"2023-02-08 19:10:26Z",64.40,65,30.431,30.422,33.08,87,303,0.00,3.58,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,5.76,0,0,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389595,"2023-02-08 19:10:43Z",64.40,65,30.431,30.422,33.08,87,332,1.12,3.58,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,5.76,1.8,0.5,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389612,"2023-02-08 19:11:00Z",64.40,65,30.431,30.422,33.08,87,326,0.00,3.58,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,5.76,0,0,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389629,"2023-02-08 19:11:17Z",64.40,65,30.431,30.422,33.26,87,311,1.57,3.58,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,5.76,2.53,0.7,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389646,"2023-02-08 19:11:34Z",64.40,65,30.431,30.422,33.26,87,348,0.00,3.58,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,5.76,0,0,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389663,"2023-02-08 19:11:51Z",64.40,65,30.431,30.422,33.08,87,13,1.34,3.58,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,5.76,2.16,0.6,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389680,"2023-02-08 19:12:08Z",64.40,65,30.428,30.419,33.08,87,273,1.12,2.01,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,3.23,1.8,0.5,0,0,0,57.51,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389697,"2023-02-08 19:12:25Z",64.40,65,30.428,30.419,33.26,87,347,1.12,2.01,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,3.23,1.8,0.5,0,0,0,57.51,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389714,"2023-02-08 19:12:42Z",64.40,65,30.428,30.419,33.26,87,332,1.34,2.24,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,3.6,2.16,0.6,0,0,0,57.51,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389731,"2023-02-08 19:12:59Z",64.40,65,30.431,30.422,33.26,87,350,2.24,2.24,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,3.6,3.6,1,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389748,"2023-02-08 19:13:16Z",64.40,65,30.431,30.422,33.26,87,5,0.00,2.68,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.31,0,0,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389765,"2023-02-08 19:13:33Z",64.40,65,30.431,30.422,33.26,87,355,2.01,2.68,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.31,3.23,0.9,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389782,"2023-02-08 19:13:50Z",64.40,65,30.431,30.422,33.26,87,348,2.01,2.68,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.31,3.23,0.9,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389799,"2023-02-08 19:14:07Z",64.40,65,30.431,30.422,33.26,87,341,2.01,2.68,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.31,3.23,0.9,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389816,"2023-02-08 19:14:24Z",64.40,65,30.431,30.422,33.26,87,338,2.01,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.68,3.23,0.9,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389833,"2023-02-08 19:14:41Z",64.40,65,30.431,30.422,33.26,87,349,1.57,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.68,2.53,0.7,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389850,"2023-02-08 19:14:58Z",64.40,65,30.434,30.425,33.26,87,356,1.34,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.68,2.16,0.6,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389867,"2023-02-08 19:15:15Z",64.40,65,30.434,30.425,33.26,87,329,0.00,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.68,0,0,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389884,"2023-02-08 19:15:32Z",64.40,65,30.434,30.425,33.26,87,340,1.79,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.68,2.88,0.8,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389901,"2023-02-08 19:15:49Z",64.40,65,30.434,30.425,33.26,87,357,1.12,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.68,1.8,0.5,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389918,"2023-02-08 19:16:06Z",64.40,65,30.431,30.422,33.26,87,294,1.34,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.68,2.16,0.6,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389935,"2023-02-08 19:16:23Z",64.40,65,30.431,30.422,33.26,87,306,1.57,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.68,2.53,0.7,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389952,"2023-02-08 19:16:40Z",64.40,65,30.431,30.422,33.26,87,305,1.34,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,18,4.68,2.16,0.6,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389969,"2023-02-08 19:16:57Z",64.40,65,30.434,30.425,33.08,87,313,2.46,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,4.68,3.96,1.1,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,389986,"2023-02-08 19:17:14Z",64.40,65,30.434,30.425,33.08,87,273,1.79,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,4.68,2.88,0.8,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390003,"2023-02-08 19:17:31Z",64.40,65,30.434,30.425,33.08,87,318,1.57,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18,4.68,2.53,0.7,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390020,"2023-02-08 19:17:48Z",64.40,65,30.434,30.425,32.90,87,291,1.12,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18,4.68,1.8,0.5,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390037,"2023-02-08 19:18:05Z",64.40,65,30.434,30.425,32.90,87,310,1.57,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18,4.68,2.53,0.7,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390054,"2023-02-08 19:18:22Z",64.40,65,30.434,30.425,32.90,87,314,1.57,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18,4.68,2.53,0.7,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390071,"2023-02-08 19:18:39Z",64.40,65,30.434,30.425,32.90,87,316,1.12,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18,4.68,1.8,0.5,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390088,"2023-02-08 19:18:56Z",64.40,65,30.431,30.422,32.72,87,322,1.79,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18,4.68,2.88,0.8,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390105,"2023-02-08 19:19:13Z",64.40,65,30.431,30.422,32.72,87,329,2.46,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18,4.68,3.96,1.1,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390122,"2023-02-08 19:19:30Z",64.40,65,30.431,30.422,32.54,87,309,2.01,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18,4.68,3.23,0.9,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390139,"2023-02-08 19:19:47Z",64.40,65,30.431,30.422,32.54,87,309,1.79,2.91,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18,4.68,2.88,0.8,0,0,0,57.51,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390156,"2023-02-08 19:20:04Z",64.40,65,30.434,30.425,32.54,87,299,1.79,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18,5.41,2.88,0.8,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390173,"2023-02-08 19:20:21Z",64.40,65,30.434,30.425,32.36,87,311,2.68,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,5.41,4.31,1.2,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390190,"2023-02-08 19:20:38Z",64.40,65,30.434,30.425,32.36,87,282,1.34,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,5.41,2.16,0.6,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390207,"2023-02-08 19:20:55Z",64.40,65,30.428,30.419,32.36,87,307,2.24,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,34.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18,5.41,3.6,1,0,0,0,57.51,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390224,"2023-02-08 19:21:12Z",64.40,65,30.428,30.419,32.18,87,307,2.24,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,34.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18,5.41,3.6,1,0,0,0,57.51,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390241,"2023-02-08 19:21:29Z",64.40,65,30.428,30.419,32.18,87,312,1.79,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,34.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18,5.41,2.88,0.8,0,0,0,57.51,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390258,"2023-02-08 19:21:46Z",64.40,65,30.428,30.419,32.18,87,310,1.79,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,34.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18,5.41,2.88,0.8,0,0,0,57.51,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390275,"2023-02-08 19:22:03Z",64.40,65,30.434,30.425,32.18,87,307,1.57,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,34.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18,5.41,2.53,0.7,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390292,"2023-02-08 19:22:20Z",64.40,65,30.434,30.425,32.18,87,285,1.79,3.13,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,34.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18,5.04,2.88,0.8,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390309,"2023-02-08 19:22:37Z",64.40,65,30.434,30.425,32.18,87,313,2.91,3.13,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,34.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18,5.04,4.68,1.3,0,0,0,57.51,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390326,"2023-02-08 19:22:54Z",64.40,65,30.437,30.428,32.00,87,306,2.46,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,34.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,18,5.41,3.96,1.1,0,0,0,57.51,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,390343,"2023-02-08 19:23:11Z",64.40,65,30.437,30.428,32.00,87,313,2.91,3.36,15.88,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,34.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,18,5.41,4.68,1.3,0,0,0,57.51,0,1030.41,1030.71
