PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 19:59:19Z",64.2,55,30.416,30.416,47.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 19:59:36Z",64.2,55,30.416,30.416,47.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 19:59:53Z",64.2,55,30.416,30.416,47.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:00:10Z",64.2,55,30.413,30.413,47.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:00:27Z",64.2,55,30.413,30.413,47.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:00:44Z",64.2,55,30.413,30.413,47.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:01:01Z",64.2,55,30.413,30.413,47.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:01:18Z",64.2,55,30.410,30.410,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:01:35Z",64.2,55,30.410,30.410,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:01:52Z",64.2,55,30.410,30.410,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:02:09Z",64.2,55,30.419,30.419,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:02:26Z",64.2,55,30.419,30.419,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:02:43Z",64.2,55,30.419,30.419,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:03:00Z",64.2,55,30.419,30.419,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:03:17Z",64.0,55,30.407,30.407,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:03:34Z",64.0,55,30.407,30.407,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:03:51Z",64.0,55,30.407,30.407,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:04:08Z",64.0,55,30.410,30.410,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:04:25Z",64.0,55,30.410,30.410,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:04:42Z",64.0,55,30.410,30.410,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:04:59Z",64.0,55,30.410,30.410,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:05:16Z",64.0,55,30.413,30.413,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:05:33Z",64.0,55,30.413,30.413,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:05:50Z",64.0,55,30.413,30.413,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:06:07Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:06:24Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:06:41Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:06:58Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:07:15Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:07:32Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:07:49Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:08:06Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:08:23Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:08:40Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:08:57Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:09:14Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:09:32Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:09:48Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:10:05Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:10:22Z",64.0,56,30.413,30.413,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:10:39Z",64.0,56,30.413,30.413,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:10:56Z",64.0,56,30.413,30.413,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:11:13Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:11:30Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:11:47Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:12:04Z",64.0,55,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:12:21Z",64.0,56,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:12:38Z",64.0,56,30.416,30.416,41.0,115.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:12:55Z",64.0,56,30.416,30.416,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:13:12Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:13:29Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:13:46Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:14:03Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:14:20Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:14:37Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:14:54Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:15:11Z",64.0,56,30.416,30.416,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:15:28Z",64.0,56,30.416,30.416,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:15:45Z",64.0,56,30.416,30.416,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:16:02Z",64.0,56,30.416,30.416,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:16:19Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:16:36Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:16:53Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:17:10Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:17:27Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:17:44Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:18:01Z",64.0,56,30.419,30.419,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:18:18Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:18:35Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:18:52Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:19:09Z",64.0,56,30.416,30.416,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:19:26Z",64.0,56,30.416,30.416,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:19:43Z",64.0,56,30.416,30.416,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:20:00Z",64.0,56,30.416,30.416,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:20:17Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:20:34Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:20:51Z",64.0,56,30.413,30.413,41.0,115.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:21:08Z",64.0,56,30.422,30.422,58.0,115.7,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:21:25Z",64.0,56,30.422,30.422,58.0,115.7,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:21:42Z",64.0,56,30.422,30.422,58.0,115.7,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:21:59Z",64.0,56,30.422,30.422,58.0,115.7,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:22:16Z",64.0,56,30.419,30.419,58.0,115.7,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:22:33Z",64.0,56,30.419,30.419,58.0,115.7,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:22:50Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:23:07Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:23:24Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:23:41Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:23:58Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:24:15Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:24:32Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:24:49Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:25:06Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:25:23Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:25:40Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:25:57Z",64.0,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:26:14Z",64.0,56,30.422,30.422,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:26:31Z",64.0,56,30.422,30.422,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:26:48Z",64.0,56,30.422,30.422,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:27:05Z",64.0,56,30.422,30.422,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:27:22Z",63.9,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:27:39Z",63.9,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:27:56Z",63.9,56,30.419,30.419,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:28:13Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:28:30Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:28:47Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:29:04Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:29:21Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:29:38Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:29:55Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:30:12Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:30:29Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:30:46Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:31:03Z",63.9,56,30.416,30.416,58.0,115.9,0,5,1645378640,5,868M,GW1100A,17.72,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:31:20Z",63.9,56,30.419,30.419,48.0,115.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:31:37Z",63.9,56,30.419,30.419,48.0,115.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:31:54Z",63.9,56,30.419,30.419,48.0,115.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:32:11Z",64.0,56,30.422,30.422,48.0,115.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:32:28Z",64.0,56,30.422,30.422,48.0,115.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:32:45Z",64.0,56,30.422,30.422,48.0,115.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:33:02Z",64.0,56,30.422,30.422,48.0,115.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:33:19Z",63.9,56,30.422,30.422,48.0,115.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 20:33:36Z",63.9,56,30.422,30.422,48.0,115.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.21,1030.21
