PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803586,23272,"2024-02-04 22:19:01Z",63.14,80,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803603,23416,"2024-02-04 22:19:18Z",63.14,80,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803620,23272,"2024-02-04 22:19:35Z",63.14,80,30.121,30.112,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803637,23416,"2024-02-04 22:19:52Z",63.14,80,30.121,30.112,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803654,23416,"2024-02-04 22:20:09Z",63.14,80,30.121,30.112,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803671,23416,"2024-02-04 22:20:26Z",63.14,80,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803688,23416,"2024-02-04 22:20:43Z",63.14,80,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803705,23416,"2024-02-04 22:21:00Z",63.14,80,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803722,23416,"2024-02-04 22:21:17Z",63.14,80,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803739,23416,"2024-02-04 22:21:34Z",63.14,80,30.121,30.112,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803756,23416,"2024-02-04 22:21:51Z",63.14,80,30.121,30.112,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803773,23416,"2024-02-04 22:22:08Z",63.14,80,30.121,30.112,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803790,23272,"2024-02-04 22:22:25Z",63.14,80,30.118,30.109,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803807,23272,"2024-02-04 22:22:42Z",63.14,80,30.118,30.109,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803824,23272,"2024-02-04 22:22:59Z",63.14,80,30.118,30.109,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803841,23272,"2024-02-04 22:23:16Z",63.14,80,30.118,30.109,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803858,23416,"2024-02-04 22:23:33Z",63.14,80,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803875,23416,"2024-02-04 22:23:50Z",63.14,80,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803892,23416,"2024-02-04 22:24:07Z",63.14,80,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803909,23272,"2024-02-04 22:24:24Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803926,23416,"2024-02-04 22:24:41Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803943,23416,"2024-02-04 22:24:58Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803960,23416,"2024-02-04 22:25:15Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803977,23416,"2024-02-04 22:25:32Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,803994,23416,"2024-02-04 22:25:49Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804011,23416,"2024-02-04 22:26:06Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804028,23416,"2024-02-04 22:26:23Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804045,23416,"2024-02-04 22:26:40Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804062,23416,"2024-02-04 22:26:57Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804079,23416,"2024-02-04 22:27:14Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804096,23416,"2024-02-04 22:27:31Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804113,23272,"2024-02-04 22:27:48Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804130,23416,"2024-02-04 22:28:05Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804147,23416,"2024-02-04 22:28:22Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804164,23416,"2024-02-04 22:28:39Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804181,23416,"2024-02-04 22:28:56Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804198,23272,"2024-02-04 22:29:13Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804215,23272,"2024-02-04 22:29:30Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804232,23416,"2024-02-04 22:29:47Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804249,23416,"2024-02-04 22:30:04Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804266,23416,"2024-02-04 22:30:21Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804283,23416,"2024-02-04 22:30:38Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804300,23272,"2024-02-04 22:30:55Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804317,23416,"2024-02-04 22:31:12Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804334,23416,"2024-02-04 22:31:29Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804351,23416,"2024-02-04 22:31:46Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804368,23416,"2024-02-04 22:32:03Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804385,23416,"2024-02-04 22:32:20Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804402,23416,"2024-02-04 22:32:37Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804419,23272,"2024-02-04 22:32:54Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,10.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804436,23420,"2024-02-04 22:33:11Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804453,23420,"2024-02-04 22:33:28Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804470,23420,"2024-02-04 22:33:45Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804487,23420,"2024-02-04 22:34:02Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804504,23420,"2024-02-04 22:34:19Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804521,23420,"2024-02-04 22:34:36Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804538,23420,"2024-02-04 22:34:53Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804555,23420,"2024-02-04 22:35:10Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804573,23420,"2024-02-04 22:35:28Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804589,23420,"2024-02-04 22:35:44Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804606,23420,"2024-02-04 22:36:01Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804623,23420,"2024-02-04 22:36:18Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804640,23420,"2024-02-04 22:36:35Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804657,23420,"2024-02-04 22:36:52Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804674,23420,"2024-02-04 22:37:09Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804691,23420,"2024-02-04 22:37:26Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804708,23420,"2024-02-04 22:37:43Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804725,23420,"2024-02-04 22:38:00Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804742,23420,"2024-02-04 22:38:17Z",63.14,79,30.124,30.115,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804759,23420,"2024-02-04 22:38:34Z",63.14,79,30.132,30.124,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804776,23420,"2024-02-04 22:38:51Z",63.14,79,30.132,30.124,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804793,23420,"2024-02-04 22:39:08Z",63.14,79,30.132,30.124,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804810,23420,"2024-02-04 22:39:25Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804827,23420,"2024-02-04 22:39:42Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804844,23276,"2024-02-04 22:39:59Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804861,23420,"2024-02-04 22:40:16Z",63.14,79,30.129,30.121,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,804878,23500,"2024-02-04 22:40:33Z",63.14,79,30.127,30.118,0.000,0.000,0.000,0.012,0.055,0.047,2.114,2.114,12.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1019.91,1020.22
