PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365461,"2023-12-23 18:18:11Z",63.86,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365478,"2023-12-23 18:18:28Z",63.86,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365495,"2023-12-23 18:18:45Z",63.86,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365512,"2023-12-23 18:19:02Z",63.86,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365529,"2023-12-23 18:19:19Z",63.86,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365546,"2023-12-23 18:19:36Z",63.86,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365563,"2023-12-23 18:19:53Z",63.86,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365580,"2023-12-23 18:20:10Z",63.86,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365597,"2023-12-23 18:20:27Z",63.86,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365614,"2023-12-23 18:20:44Z",63.86,76,29.775,29.766,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365631,"2023-12-23 18:21:01Z",63.86,76,29.775,29.766,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365648,"2023-12-23 18:21:18Z",63.86,76,29.775,29.766,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365665,"2023-12-23 18:21:35Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365682,"2023-12-23 18:21:52Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365699,"2023-12-23 18:22:09Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365717,"2023-12-23 18:22:27Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365733,"2023-12-23 18:22:43Z",63.68,76,29.775,29.766,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365750,"2023-12-23 18:23:00Z",63.68,76,29.775,29.766,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365767,"2023-12-23 18:23:17Z",63.68,76,29.775,29.766,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365784,"2023-12-23 18:23:34Z",63.68,76,29.775,29.766,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365801,"2023-12-23 18:23:51Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365818,"2023-12-23 18:24:08Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365835,"2023-12-23 18:24:25Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365852,"2023-12-23 18:24:42Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365869,"2023-12-23 18:24:59Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365886,"2023-12-23 18:25:16Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365903,"2023-12-23 18:25:33Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365920,"2023-12-23 18:25:50Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365937,"2023-12-23 18:26:07Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365954,"2023-12-23 18:26:24Z",63.68,76,29.778,29.769,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365971,"2023-12-23 18:26:41Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,365988,"2023-12-23 18:26:58Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366005,"2023-12-23 18:27:15Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366023,"2023-12-23 18:27:33Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366039,"2023-12-23 18:27:49Z",63.68,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366056,"2023-12-23 18:28:06Z",63.68,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366073,"2023-12-23 18:28:23Z",63.68,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366090,"2023-12-23 18:28:40Z",63.68,76,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366107,"2023-12-23 18:28:57Z",63.68,76,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366124,"2023-12-23 18:29:14Z",63.68,76,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366141,"2023-12-23 18:29:31Z",63.68,76,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366158,"2023-12-23 18:29:48Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366175,"2023-12-23 18:30:05Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366192,"2023-12-23 18:30:22Z",63.68,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366209,"2023-12-23 18:30:39Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366226,"2023-12-23 18:30:56Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366243,"2023-12-23 18:31:13Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366260,"2023-12-23 18:31:30Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366277,"2023-12-23 18:31:47Z",63.68,76,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366294,"2023-12-23 18:32:04Z",63.68,76,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366311,"2023-12-23 18:32:21Z",63.68,76,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366328,"2023-12-23 18:32:38Z",63.50,76,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366345,"2023-12-23 18:32:55Z",63.50,76,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366362,"2023-12-23 18:33:12Z",63.50,76,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366379,"2023-12-23 18:33:29Z",63.50,76,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366396,"2023-12-23 18:33:46Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366413,"2023-12-23 18:34:03Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366430,"2023-12-23 18:34:20Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366447,"2023-12-23 18:34:37Z",63.50,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366464,"2023-12-23 18:34:54Z",63.50,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366481,"2023-12-23 18:35:11Z",63.50,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366498,"2023-12-23 18:35:28Z",63.50,76,29.781,29.772,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366515,"2023-12-23 18:35:45Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366532,"2023-12-23 18:36:02Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366549,"2023-12-23 18:36:19Z",63.50,76,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366566,"2023-12-23 18:36:36Z",63.50,76,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366583,"2023-12-23 18:36:53Z",63.50,76,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366600,"2023-12-23 18:37:10Z",63.50,76,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366617,"2023-12-23 18:37:27Z",63.50,76,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366634,"2023-12-23 18:37:44Z",63.50,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366651,"2023-12-23 18:38:01Z",63.50,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366668,"2023-12-23 18:38:18Z",63.50,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366685,"2023-12-23 18:38:35Z",63.50,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366702,"2023-12-23 18:38:52Z",63.50,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366719,"2023-12-23 18:39:09Z",63.50,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366736,"2023-12-23 18:39:26Z",63.50,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366754,"2023-12-23 18:39:44Z",63.50,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366770,"2023-12-23 18:40:00Z",63.50,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366787,"2023-12-23 18:40:17Z",63.50,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366804,"2023-12-23 18:40:34Z",63.50,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,30.4,78.69,896.49,0,1008.4,1008.7
