PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190230,"2023-04-16 16:02:56Z",64.22,72,30.283,30.274,62.06,56,313,2.68,5.14,8.72,317.45,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.9,8.27,4.31,1.2,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190247,"2023-04-16 16:03:13Z",64.22,72,30.283,30.274,61.88,57,277,2.24,5.14,8.72,315.96,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.9,8.27,3.6,1,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190265,"2023-04-16 16:03:32Z",64.22,72,30.283,30.274,61.88,57,293,4.70,5.14,8.72,307.65,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.9,8.27,7.56,2.1,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190281,"2023-04-16 16:03:48Z",64.22,72,30.283,30.274,61.88,56,262,2.24,5.14,8.72,315.53,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.9,8.27,3.6,1,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190298,"2023-04-16 16:04:05Z",64.22,72,30.280,30.271,61.88,56,291,2.01,4.70,8.72,312.05,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.9,7.56,3.23,0.9,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190315,"2023-04-16 16:04:22Z",64.22,72,30.280,30.271,61.70,56,308,2.24,4.70,8.72,313.54,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.9,7.56,3.6,1,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190332,"2023-04-16 16:04:39Z",64.22,72,30.280,30.271,61.70,57,290,2.01,4.70,8.72,311.63,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.9,7.56,3.23,0.9,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190349,"2023-04-16 16:04:56Z",64.22,72,30.280,30.271,61.52,57,307,1.34,4.70,8.72,312.19,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,17.9,7.56,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190366,"2023-04-16 16:05:13Z",64.22,72,30.280,30.271,61.52,57,297,1.79,4.70,8.72,314.75,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,17.9,7.56,2.88,0.8,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190383,"2023-04-16 16:05:30Z",64.22,72,30.280,30.271,61.70,58,344,2.24,4.70,8.72,310.84,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.9,7.56,3.6,1,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190400,"2023-04-16 16:05:47Z",64.22,72,30.280,30.271,61.70,58,279,1.57,4.03,8.72,312.05,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.9,6.49,2.53,0.7,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190417,"2023-04-16 16:06:04Z",64.22,72,30.280,30.271,61.70,57,343,2.24,4.03,8.72,306.51,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.9,6.49,3.6,1,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190434,"2023-04-16 16:06:21Z",64.22,72,30.280,30.271,61.88,56,342,2.68,4.03,8.72,312.90,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.9,6.49,4.31,1.2,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190451,"2023-04-16 16:06:38Z",64.22,72,30.280,30.271,61.88,56,302,1.34,4.03,8.72,313.40,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.9,6.49,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190468,"2023-04-16 16:06:55Z",64.22,72,30.280,30.271,61.88,57,347,2.01,4.03,8.72,309.28,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.9,6.49,3.23,0.9,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190485,"2023-04-16 16:07:12Z",64.22,72,30.280,30.271,62.06,56,339,1.57,4.03,8.72,303.88,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.9,6.49,2.53,0.7,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190502,"2023-04-16 16:07:29Z",64.22,72,30.280,30.271,62.24,56,305,2.68,4.03,8.72,297.85,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.9,6.49,4.31,1.2,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190519,"2023-04-16 16:07:46Z",64.22,72,30.280,30.271,62.42,56,244,1.57,3.58,8.72,296.21,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.9,17.9,5.76,2.53,0.7,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190536,"2023-04-16 16:08:03Z",64.22,72,30.283,30.274,62.42,56,238,1.57,3.36,8.72,293.80,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.9,17.9,5.41,2.53,0.7,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190553,"2023-04-16 16:08:20Z",64.22,72,30.283,30.274,62.42,56,267,2.68,6.26,8.72,293.51,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.9,17.9,10.07,4.31,1.2,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190570,"2023-04-16 16:08:37Z",64.22,72,30.283,30.274,62.42,55,339,2.68,6.26,8.72,301.40,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.9,17.9,10.07,4.31,1.2,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190587,"2023-04-16 16:08:54Z",64.22,72,30.286,30.277,62.24,56,293,2.01,6.26,8.72,303.17,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.9,10.07,3.23,0.9,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190604,"2023-04-16 16:09:11Z",64.22,72,30.286,30.277,62.24,56,244,2.24,6.26,8.72,303.88,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.9,10.07,3.6,1,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190621,"2023-04-16 16:09:28Z",64.22,72,30.286,30.277,62.24,56,300,2.46,6.26,8.72,302.53,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.9,10.07,3.96,1.1,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190638,"2023-04-16 16:09:45Z",64.22,72,30.286,30.277,62.24,56,284,2.68,6.26,8.72,311.77,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.9,10.07,4.31,1.2,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190655,"2023-04-16 16:10:02Z",64.04,72,30.286,30.277,62.06,56,299,2.01,6.26,8.72,314.11,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.8,10.07,3.23,0.9,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190672,"2023-04-16 16:10:19Z",64.04,72,30.286,30.277,62.06,56,294,4.70,6.26,8.72,317.45,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.8,10.07,7.56,2.1,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190689,"2023-04-16 16:10:36Z",64.04,72,30.286,30.277,62.06,56,232,2.68,5.37,8.72,313.12,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.8,8.64,4.31,1.2,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190706,"2023-04-16 16:10:53Z",64.04,72,30.277,30.268,61.88,56,258,5.14,5.59,8.72,313.54,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.8,9,8.27,2.3,0,38.89,54.51,217.6,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190723,"2023-04-16 16:11:10Z",64.04,72,30.277,30.268,61.70,56,300,4.03,6.04,8.72,310.70,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.8,9.72,6.49,1.8,0,38.89,54.51,217.6,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190740,"2023-04-16 16:11:27Z",64.04,72,30.277,30.268,61.52,56,283,3.80,6.04,8.72,312.55,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,17.8,9.72,6.12,1.7,0,38.89,54.51,217.6,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190757,"2023-04-16 16:11:44Z",64.04,72,30.277,30.268,61.52,56,269,3.80,6.04,8.72,315.67,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,17.8,9.72,6.12,1.7,0,38.89,54.51,217.6,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190774,"2023-04-16 16:12:01Z",64.04,72,30.280,30.271,61.34,56,209,3.13,6.04,8.72,310.92,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.3,17.8,9.72,5.04,1.4,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190791,"2023-04-16 16:12:18Z",64.04,72,30.280,30.271,61.16,57,292,3.36,6.04,8.72,313.61,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.2,17.8,9.72,5.41,1.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190808,"2023-04-16 16:12:35Z",64.04,72,30.280,30.271,61.16,57,288,3.58,6.04,8.72,308.22,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.2,17.8,9.72,5.76,1.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190825,"2023-04-16 16:12:52Z",64.04,72,30.286,30.277,61.16,57,241,2.46,6.04,8.72,308.71,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.2,17.8,9.72,3.96,1.1,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190842,"2023-04-16 16:13:09Z",64.04,72,30.286,30.277,61.16,58,237,1.34,6.04,8.72,311.06,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.2,17.8,9.72,2.16,0.6,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190859,"2023-04-16 16:13:26Z",64.04,72,30.286,30.277,61.34,57,230,2.01,6.04,8.72,301.33,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,6.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.3,17.8,9.72,3.23,0.9,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190876,"2023-04-16 16:13:43Z",64.04,72,30.286,30.277,61.34,57,236,0.00,6.04,8.72,309.49,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.3,17.8,9.72,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190893,"2023-04-16 16:14:00Z",64.04,72,30.280,30.271,61.52,57,289,2.01,6.04,8.72,303.53,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,17.8,9.72,3.23,0.9,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190910,"2023-04-16 16:14:17Z",64.04,72,30.280,30.271,61.52,57,272,0.00,6.04,8.72,307.86,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,17.8,9.72,0,0,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190927,"2023-04-16 16:14:34Z",64.04,72,30.280,30.271,61.70,56,211,2.91,4.03,8.72,307.58,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.8,6.49,4.68,1.3,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190944,"2023-04-16 16:14:51Z",64.04,72,30.280,30.271,61.70,56,260,1.34,4.03,8.72,309.49,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.8,6.49,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190961,"2023-04-16 16:15:08Z",64.04,72,30.283,30.274,61.70,57,329,1.57,4.03,8.72,307.86,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.8,6.49,2.53,0.7,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190978,"2023-04-16 16:15:25Z",64.04,72,30.283,30.274,61.70,56,322,1.79,4.03,8.72,308.57,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.8,6.49,2.88,0.8,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,190995,"2023-04-16 16:15:42Z",64.04,72,30.283,30.274,61.70,57,295,2.24,3.13,8.72,309.78,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,17.8,5.04,3.6,1,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191012,"2023-04-16 16:15:59Z",64.04,72,30.283,30.274,61.88,57,282,2.24,3.13,8.72,308.15,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.8,5.04,3.6,1,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191029,"2023-04-16 16:16:16Z",64.04,72,30.283,30.274,61.88,56,224,1.12,3.13,8.72,303.95,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.8,5.04,1.8,0.5,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191046,"2023-04-16 16:16:33Z",64.04,72,30.283,30.274,62.06,57,260,0.00,3.13,8.72,308.78,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.8,5.04,0,0,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191063,"2023-04-16 16:16:50Z",64.04,72,30.283,30.274,62.06,56,294,1.34,3.13,8.72,293.94,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.8,5.04,2.16,0.6,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191080,"2023-04-16 16:17:07Z",64.04,72,30.280,30.271,62.24,57,300,2.68,4.47,8.72,305.30,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.8,7.19,4.31,1.2,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191097,"2023-04-16 16:17:24Z",64.04,72,30.280,30.271,62.24,56,327,2.68,4.47,8.72,310.06,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.8,7.19,4.31,1.2,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191114,"2023-04-16 16:17:41Z",64.04,72,30.280,30.271,62.24,56,347,2.01,4.47,8.72,304.88,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.8,7.19,3.23,0.9,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191131,"2023-04-16 16:17:58Z",64.04,72,30.283,30.274,62.06,57,317,2.01,4.47,8.72,299.41,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.8,7.19,3.23,0.9,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191148,"2023-04-16 16:18:15Z",64.04,72,30.283,30.274,61.88,56,311,2.91,4.47,8.72,295.64,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.8,7.19,4.68,1.3,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191165,"2023-04-16 16:18:32Z",64.04,72,30.283,30.274,61.88,57,332,2.24,4.47,8.72,292.73,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.8,7.19,3.6,1,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191182,"2023-04-16 16:18:49Z",64.04,72,30.283,30.274,61.88,58,286,1.12,4.47,8.72,288.11,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.8,7.19,1.8,0.5,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191199,"2023-04-16 16:19:06Z",64.04,72,30.289,30.280,61.88,58,315,1.79,4.03,8.72,280.58,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.8,6.49,2.88,0.8,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191216,"2023-04-16 16:19:23Z",64.04,72,30.289,30.280,62.06,57,251,2.01,4.03,8.72,281.29,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.8,6.49,3.23,0.9,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191233,"2023-04-16 16:19:40Z",64.04,72,30.289,30.280,62.24,57,285,2.46,4.47,8.72,276.32,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.8,7.19,3.96,1.1,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191250,"2023-04-16 16:19:57Z",64.04,72,30.274,30.265,62.24,57,281,4.25,5.59,8.72,272.63,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,17.8,9,6.84,1.9,0,38.89,54.51,217.6,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191267,"2023-04-16 16:20:14Z",64.04,72,30.274,30.265,62.06,56,295,3.80,5.59,8.72,271.56,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,17.8,9,6.12,1.7,0,38.89,54.51,217.6,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,191284,"2023-04-16 16:20:31Z",64.04,72,30.274,30.265,61.88,56,313,2.46,5.59,8.72,272.70,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,7.0,25.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,17.8,9,3.96,1.1,0,38.89,54.51,217.6,0,1024.89,1025.2
