PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885132,"2022-09-04 16:46:35Z",74.30,66,29.997,29.988,75.56,51,91,2.46,7.38,12.75,141.50,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.5,11.88,3.96,1.1,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885149,"2022-09-04 16:46:52Z",74.48,66,29.991,29.982,75.56,50,139,4.47,7.38,12.75,141.50,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.6,11.88,7.19,2,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885166,"2022-09-04 16:47:09Z",74.48,66,29.991,29.982,75.56,51,149,7.61,7.83,12.75,141.57,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.6,12.6,12.25,3.4,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885183,"2022-09-04 16:47:26Z",74.48,66,29.991,29.982,75.56,51,122,3.13,7.83,12.75,141.71,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.6,12.6,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885200,"2022-09-04 16:47:43Z",74.48,66,29.991,29.982,75.56,51,145,2.46,7.83,12.75,143.63,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.6,12.6,3.96,1.1,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885217,"2022-09-04 16:48:00Z",74.30,66,29.991,29.982,75.56,50,110,3.80,7.83,12.75,145.26,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.5,12.6,6.12,1.7,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885234,"2022-09-04 16:48:17Z",74.30,66,29.991,29.982,75.56,50,145,4.47,7.83,12.75,146.54,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.5,12.6,7.19,2,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885251,"2022-09-04 16:48:34Z",74.30,66,29.991,29.982,75.38,51,98,3.58,7.83,12.75,144.27,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.5,12.6,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885268,"2022-09-04 16:48:51Z",74.30,66,29.994,29.985,75.38,51,112,3.13,7.83,12.75,143.77,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.5,12.6,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885285,"2022-09-04 16:49:08Z",74.30,66,29.994,29.985,75.38,51,125,4.47,7.83,12.75,144.70,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.5,12.6,7.19,2,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885302,"2022-09-04 16:49:25Z",74.30,66,29.994,29.985,75.38,51,133,2.68,7.83,12.75,147.89,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.5,12.6,4.31,1.2,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885320,"2022-09-04 16:49:43Z",74.30,66,29.994,29.985,75.38,51,111,2.24,6.93,12.75,148.60,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.5,11.15,3.6,1,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885337,"2022-09-04 16:50:00Z",74.30,66,29.988,29.979,75.38,51,136,5.37,8.05,12.75,142.64,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.5,12.96,8.64,2.4,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885353,"2022-09-04 16:50:16Z",74.30,66,29.988,29.979,75.38,51,142,6.49,8.05,12.75,143.28,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.5,12.96,10.44,2.9,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885370,"2022-09-04 16:50:33Z",74.30,66,29.988,29.979,75.38,51,151,5.14,8.05,12.75,143.28,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.5,12.96,8.27,2.3,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885387,"2022-09-04 16:50:50Z",74.30,66,29.994,29.985,75.20,51,123,3.58,8.05,12.75,141.57,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,12.96,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885404,"2022-09-04 16:51:07Z",74.30,66,29.994,29.985,75.20,51,139,4.47,8.05,12.75,141.14,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,12.96,7.19,2,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885421,"2022-09-04 16:51:24Z",74.30,66,29.994,29.985,75.20,52,114,2.01,8.05,12.75,136.53,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,12.96,3.23,0.9,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885438,"2022-09-04 16:51:41Z",74.30,66,29.994,29.985,75.20,51,139,7.16,8.05,12.75,135.04,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,12.96,11.52,3.2,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885455,"2022-09-04 16:51:58Z",74.30,66,29.991,29.982,75.20,51,133,5.14,8.05,12.75,133.97,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,12.96,8.27,2.3,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885472,"2022-09-04 16:52:15Z",74.30,66,29.991,29.982,75.20,52,99,3.36,8.05,12.75,132.27,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,12.96,5.41,1.5,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885489,"2022-09-04 16:52:32Z",74.30,66,29.991,29.982,75.20,51,127,4.25,8.28,12.75,130.84,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,13.33,6.84,1.9,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885506,"2022-09-04 16:52:49Z",74.30,66,29.994,29.985,75.20,51,132,4.92,8.28,12.75,128.93,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,13.33,7.92,2.2,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885523,"2022-09-04 16:53:06Z",74.30,66,29.994,29.985,75.20,51,138,3.80,8.28,12.75,127.43,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,13.33,6.12,1.7,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885540,"2022-09-04 16:53:23Z",74.30,66,29.994,29.985,75.02,51,129,4.25,8.28,12.75,126.09,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,6.84,1.9,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885557,"2022-09-04 16:53:40Z",74.30,66,29.994,29.985,75.02,51,99,4.25,8.28,12.75,124.59,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,6.84,1.9,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885574,"2022-09-04 16:53:57Z",74.30,66,29.994,29.985,75.20,51,128,6.71,8.28,12.75,123.46,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.5,13.33,10.8,3,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885591,"2022-09-04 16:54:14Z",74.30,66,29.994,29.985,75.02,51,140,5.37,8.28,12.75,122.18,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,8.64,2.4,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885608,"2022-09-04 16:54:31Z",74.30,66,29.994,29.985,75.02,51,132,5.14,8.28,12.75,121.25,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,8.27,2.3,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885625,"2022-09-04 16:54:48Z",74.30,66,29.988,29.979,75.02,51,125,4.47,8.28,12.75,119.98,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,7.19,2,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885642,"2022-09-04 16:55:05Z",74.30,66,29.988,29.979,75.02,51,104,2.91,8.28,12.75,119.27,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,4.68,1.3,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885659,"2022-09-04 16:55:22Z",74.30,66,29.988,29.979,75.02,51,139,4.47,8.28,12.75,118.13,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,7.19,2,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885676,"2022-09-04 16:55:39Z",74.30,66,29.988,29.979,75.02,51,126,3.80,8.28,12.75,116.71,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,6.12,1.7,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885693,"2022-09-04 16:55:56Z",74.30,66,29.988,29.979,75.02,51,118,4.25,8.28,12.75,115.71,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,6.84,1.9,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885710,"2022-09-04 16:56:13Z",74.30,66,29.988,29.979,75.02,51,119,3.13,7.83,12.75,114.15,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,12.6,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885729,"2022-09-04 16:56:32Z",74.30,66,29.988,29.979,75.02,51,125,8.28,8.28,12.75,112.52,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,13.33,3.7,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885744,"2022-09-04 16:56:47Z",74.30,66,29.988,29.979,75.02,51,147,3.80,8.28,12.75,111.74,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,6.12,1.7,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885761,"2022-09-04 16:57:04Z",74.30,66,29.994,29.985,75.02,51,132,4.25,8.28,12.75,110.32,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,6.84,1.9,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885778,"2022-09-04 16:57:21Z",74.30,66,29.994,29.985,75.02,51,116,3.58,8.28,12.75,109.32,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885795,"2022-09-04 16:57:38Z",74.30,66,29.994,29.985,75.02,51,132,3.58,8.28,12.75,108.04,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885812,"2022-09-04 16:57:55Z",74.30,66,29.994,29.985,75.02,51,152,5.37,8.28,12.75,107.12,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.5,13.33,8.64,2.4,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885829,"2022-09-04 16:58:12Z",74.30,66,29.994,29.985,74.84,51,118,4.03,8.28,12.75,106.20,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,13.33,6.49,1.8,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885846,"2022-09-04 16:58:29Z",74.30,66,29.994,29.985,74.84,51,110,3.13,7.83,12.75,105.20,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,12.6,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885863,"2022-09-04 16:58:46Z",74.30,66,29.994,29.985,74.84,51,136,5.37,7.83,12.75,103.99,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,12.6,8.64,2.4,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885881,"2022-09-04 16:59:04Z",74.30,66,29.991,29.982,74.84,51,136,4.70,7.38,12.75,102.86,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.88,7.56,2.1,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885897,"2022-09-04 16:59:20Z",74.30,66,29.991,29.982,74.84,52,104,3.13,7.38,12.75,102.00,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.88,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885914,"2022-09-04 16:59:37Z",74.30,66,29.991,29.982,74.84,52,136,3.36,7.38,12.75,100.80,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.88,5.41,1.5,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885931,"2022-09-04 16:59:54Z",74.30,66,29.988,29.979,74.84,52,122,2.91,7.38,12.75,100.30,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.88,4.68,1.3,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885948,"2022-09-04 17:00:11Z",74.30,66,29.988,29.979,74.84,52,105,1.79,6.93,12.75,99.16,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.15,2.88,0.8,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885965,"2022-09-04 17:00:28Z",74.30,66,29.988,29.979,74.84,51,122,4.03,6.93,12.75,97.96,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.15,6.49,1.8,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885982,"2022-09-04 17:00:45Z",74.30,66,29.988,29.979,74.84,52,126,3.80,6.93,12.75,96.96,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.15,6.12,1.7,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,885999,"2022-09-04 17:01:02Z",74.30,66,29.997,29.988,74.84,52,144,5.14,6.71,12.75,95.61,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,10.8,8.27,2.3,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886016,"2022-09-04 17:01:19Z",74.30,66,29.997,29.988,74.84,52,138,4.47,7.38,12.75,94.55,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.88,7.19,2,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886033,"2022-09-04 17:01:36Z",74.30,66,29.997,29.988,74.84,51,140,5.14,7.38,12.75,93.13,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.88,8.27,2.3,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886050,"2022-09-04 17:01:53Z",74.30,66,29.988,29.979,74.84,52,127,4.03,7.38,12.75,92.13,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.88,6.49,1.8,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886067,"2022-09-04 17:02:10Z",74.30,66,29.988,29.979,74.84,52,128,6.04,7.38,12.75,91.07,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.5,11.88,9.72,2.7,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886084,"2022-09-04 17:02:27Z",74.30,66,29.988,29.979,74.66,52,115,5.14,7.38,12.75,89.93,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.5,11.88,8.27,2.3,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886101,"2022-09-04 17:02:44Z",74.30,66,29.988,29.979,74.66,52,134,3.80,7.38,12.75,89.15,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.5,11.88,6.12,1.7,0.1,1.6,1.6,298.81,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886118,"2022-09-04 17:03:01Z",74.30,66,29.985,29.976,74.66,52,137,2.24,7.38,12.75,88.22,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.5,11.88,3.6,1,0.1,1.6,1.6,298.81,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886135,"2022-09-04 17:03:18Z",74.30,66,29.985,29.976,74.66,52,102,2.24,7.38,12.75,87.66,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.5,11.88,3.6,1,0.1,1.6,1.6,298.81,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886152,"2022-09-04 17:03:35Z",74.30,66,29.985,29.976,74.66,52,147,3.58,7.16,12.75,86.95,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.5,11.52,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886169,"2022-09-04 17:03:52Z",74.30,66,29.991,29.982,74.66,52,134,5.14,7.16,12.75,86.66,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.5,11.52,8.27,2.3,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,886186,"2022-09-04 17:04:09Z",74.30,66,29.991,29.982,74.66,52,137,3.13,7.16,12.75,86.31,0,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,3.0,53.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.5,11.52,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.31,1015.61
