PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342324,22560,"2024-04-12 18:08:56Z",66.02,79,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342341,22560,"2024-04-12 18:09:13Z",66.20,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342358,22560,"2024-04-12 18:09:30Z",66.20,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342375,22560,"2024-04-12 18:09:47Z",66.20,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342392,22560,"2024-04-12 18:10:04Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342409,22560,"2024-04-12 18:10:21Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342426,22560,"2024-04-12 18:10:38Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342443,22560,"2024-04-12 18:10:55Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342460,22560,"2024-04-12 18:11:12Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342477,22560,"2024-04-12 18:11:29Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342494,22560,"2024-04-12 18:11:46Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342511,22560,"2024-04-12 18:12:03Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342528,22560,"2024-04-12 18:12:20Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342545,22560,"2024-04-12 18:12:37Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342562,22560,"2024-04-12 18:12:54Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342579,22560,"2024-04-12 18:13:11Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342596,22560,"2024-04-12 18:13:28Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342613,22560,"2024-04-12 18:13:45Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342630,22560,"2024-04-12 18:14:02Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342647,22560,"2024-04-12 18:14:19Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342664,22560,"2024-04-12 18:14:36Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342681,22560,"2024-04-12 18:14:53Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342698,22560,"2024-04-12 18:15:10Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342715,22560,"2024-04-12 18:15:27Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342732,22560,"2024-04-12 18:15:44Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342749,22560,"2024-04-12 18:16:01Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342766,22560,"2024-04-12 18:16:18Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342783,22560,"2024-04-12 18:16:35Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342800,22560,"2024-04-12 18:16:52Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342817,22552,"2024-04-12 18:17:09Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342834,22560,"2024-04-12 18:17:26Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342852,22560,"2024-04-12 18:17:44Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342868,22560,"2024-04-12 18:18:00Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342885,22560,"2024-04-12 18:18:17Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342902,22560,"2024-04-12 18:18:34Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342919,22568,"2024-04-12 18:18:51Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342936,22560,"2024-04-12 18:19:08Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342953,22560,"2024-04-12 18:19:25Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342970,22560,"2024-04-12 18:19:42Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,342987,22560,"2024-04-12 18:19:59Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343004,22568,"2024-04-12 18:20:16Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343021,22560,"2024-04-12 18:20:33Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343038,20952,"2024-04-12 18:20:50Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343055,22560,"2024-04-12 18:21:07Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343072,22560,"2024-04-12 18:21:24Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343089,22560,"2024-04-12 18:21:41Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343106,22560,"2024-04-12 18:21:58Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343123,22560,"2024-04-12 18:22:15Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343140,22560,"2024-04-12 18:22:32Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343157,22560,"2024-04-12 18:22:49Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343174,22560,"2024-04-12 18:23:06Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343191,22560,"2024-04-12 18:23:23Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343208,22560,"2024-04-12 18:23:40Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343225,22560,"2024-04-12 18:23:57Z",66.02,79,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343242,22560,"2024-04-12 18:24:14Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343259,22560,"2024-04-12 18:24:31Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343276,22560,"2024-04-12 18:24:48Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343293,22560,"2024-04-12 18:25:05Z",66.02,79,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343310,22560,"2024-04-12 18:25:22Z",66.02,79,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343327,22560,"2024-04-12 18:25:39Z",66.02,79,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343344,22560,"2024-04-12 18:25:56Z",66.02,79,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343361,22560,"2024-04-12 18:26:13Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343378,22560,"2024-04-12 18:26:30Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343395,22560,"2024-04-12 18:26:47Z",66.02,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343412,22560,"2024-04-12 18:27:04Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343429,22560,"2024-04-12 18:27:21Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343446,22520,"2024-04-12 18:27:38Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343463,22520,"2024-04-12 18:27:55Z",66.02,79,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343480,22520,"2024-04-12 18:28:12Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343497,22520,"2024-04-12 18:28:29Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343514,22520,"2024-04-12 18:28:46Z",66.02,79,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.9,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343531,22520,"2024-04-12 18:29:03Z",65.84,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343548,22520,"2024-04-12 18:29:20Z",65.84,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343565,22520,"2024-04-12 18:29:37Z",65.84,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343582,22520,"2024-04-12 18:29:54Z",65.84,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343599,22520,"2024-04-12 18:30:11Z",65.84,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343616,22520,"2024-04-12 18:30:28Z",65.84,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343633,22520,"2024-04-12 18:30:45Z",65.84,79,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,7.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1024.21,1024.48
