PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:16:50Z",62.6,69,29.787,29.787,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:17:07Z",62.6,69,29.790,29.790,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:17:24Z",62.6,69,29.790,29.790,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:17:41Z",62.6,69,29.790,29.790,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:17:58Z",62.6,69,29.790,29.790,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:18:15Z",62.6,69,29.784,29.784,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:18:32Z",62.6,69,29.784,29.784,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:18:49Z",62.6,69,29.784,29.784,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:19:06Z",62.6,69,29.793,29.793,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:19:23Z",62.6,69,29.793,29.793,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:19:40Z",62.6,69,29.793,29.793,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:19:57Z",62.6,69,29.793,29.793,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:20:14Z",62.6,69,29.787,29.787,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:20:31Z",62.6,69,29.787,29.787,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:20:48Z",62.6,69,29.787,29.787,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:21:05Z",62.6,69,29.787,29.787,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:21:22Z",62.6,69,29.784,29.784,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:21:39Z",62.6,69,29.784,29.784,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:21:56Z",62.6,69,29.784,29.784,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,17,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:22:13Z",62.4,69,29.790,29.790,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:22:30Z",62.4,69,29.790,29.790,18.0,16.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:22:47Z",62.4,69,29.790,29.790,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:23:04Z",62.4,69,29.790,29.790,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:23:21Z",62.6,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:23:38Z",62.6,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:23:55Z",62.6,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:24:12Z",62.4,69,29.787,29.787,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:24:29Z",62.4,69,29.787,29.787,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:24:46Z",62.4,69,29.787,29.787,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:25:03Z",62.4,69,29.787,29.787,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:25:20Z",62.6,69,29.790,29.790,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:25:37Z",62.6,69,29.790,29.790,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:25:54Z",62.6,69,29.790,29.790,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:26:11Z",62.6,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:26:28Z",62.6,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:26:45Z",62.6,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:27:02Z",62.6,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:27:19Z",62.4,69,29.790,29.790,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:27:36Z",62.4,69,29.790,29.790,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:27:53Z",62.4,69,29.790,29.790,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:28:10Z",62.4,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:28:27Z",62.4,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:28:44Z",62.4,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:29:01Z",62.4,69,29.793,29.793,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:29:18Z",62.4,69,29.796,29.796,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:29:36Z",62.4,69,29.796,29.796,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:29:52Z",62.4,69,29.796,29.796,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:30:09Z",62.4,69,29.796,29.796,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:30:26Z",62.4,69,29.796,29.796,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:30:43Z",62.4,69,29.796,29.796,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:31:00Z",62.4,69,29.796,29.796,18.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:31:17Z",62.4,69,29.793,29.793,21.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:31:34Z",62.4,69,29.793,29.793,21.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:31:51Z",62.4,69,29.793,29.793,21.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:32:08Z",62.4,69,29.799,29.799,21.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:32:25Z",62.4,69,29.799,29.799,21.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:32:42Z",62.4,69,29.799,29.799,21.0,16.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:32:59Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:33:16Z",62.4,69,29.793,29.793,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:33:33Z",62.4,69,29.793,29.793,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:33:50Z",62.4,69,29.793,29.793,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:34:07Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:34:24Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:34:41Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:34:58Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:35:15Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:35:32Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:35:49Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:36:06Z",62.4,69,29.802,29.802,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:36:23Z",62.4,69,29.802,29.802,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:36:40Z",62.4,69,29.802,29.802,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:36:57Z",62.4,69,29.802,29.802,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:37:14Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:37:31Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:37:48Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:38:05Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:38:22Z",62.4,69,29.805,29.805,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:38:39Z",62.4,69,29.805,29.805,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:38:56Z",62.4,69,29.805,29.805,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:39:13Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:39:30Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:39:47Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:40:04Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:40:21Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:40:38Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:40:55Z",62.4,69,29.799,29.799,21.0,16.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:41:12Z",62.4,69,29.793,29.793,25.0,16.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:41:29Z",62.4,69,29.793,29.793,25.0,16.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:41:46Z",62.4,69,29.793,29.793,25.0,16.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:42:03Z",62.4,69,29.793,29.793,25.0,16.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:42:20Z",62.4,69,29.796,29.796,25.0,16.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:42:37Z",62.4,69,29.796,29.796,25.0,16.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:42:54Z",62.4,69,29.796,29.796,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:43:11Z",62.4,69,29.796,29.796,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:43:28Z",62.4,69,29.796,29.796,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:43:45Z",62.4,69,29.796,29.796,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:44:02Z",62.4,69,29.796,29.796,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:44:19Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:44:36Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:44:53Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:45:10Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:45:27Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:45:44Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:46:01Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:46:18Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:46:35Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:46:52Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:47:09Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:47:26Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:47:43Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:48:00Z",62.4,69,29.805,29.805,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:48:17Z",62.4,69,29.799,29.799,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:48:34Z",62.4,69,29.799,29.799,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:48:51Z",62.4,69,29.799,29.799,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:49:08Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:49:25Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:49:42Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:49:59Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:50:16Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:50:33Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 18:50:50Z",62.4,69,29.802,29.802,25.0,16.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1009.21,1009.21
