PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183741,"2023-05-09 17:48:24Z",64.76,79,29.781,29.772,56.12,88,334,1.79,7.38,19.91,19.18,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,4,27,1683653463,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.88,2.88,0.8,16.79,18.01,44.91,277.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183758,"2023-05-09 17:48:41Z",64.76,79,29.781,29.772,56.12,88,334,1.79,7.38,19.91,19.25,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,4,27,1683653463,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.88,2.88,0.8,16.79,18.01,44.91,277.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183775,"2023-05-09 17:48:58Z",64.76,79,29.781,29.772,56.12,88,336,2.91,6.49,19.91,19.46,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,4,27,1683653463,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,10.44,4.68,1.3,16.79,18.01,44.91,277.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183792,"2023-05-09 17:49:15Z",64.76,79,29.784,29.775,56.12,88,337,5.14,6.93,19.91,19.53,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,4,27,1683653463,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.15,8.27,2.3,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183809,"2023-05-09 17:49:32Z",64.76,79,29.784,29.775,56.12,88,345,2.24,6.93,19.91,19.61,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,4,27,1683653463,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.15,3.6,1,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183826,"2023-05-09 17:49:49Z",64.76,79,29.784,29.775,56.12,88,311,2.46,6.93,19.91,19.53,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,4,27,1683653463,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.15,3.96,1.1,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183843,"2023-05-09 17:50:06Z",64.76,79,29.784,29.775,56.12,88,307,2.68,6.93,19.91,19.46,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,4,27,1683653463,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.15,4.31,1.2,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183860,"2023-05-09 17:50:23Z",64.76,79,29.781,29.772,56.12,88,325,1.79,6.93,19.91,19.32,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.15,2.88,0.8,16.79,18.01,44.91,277.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183877,"2023-05-09 17:50:40Z",64.76,79,29.781,29.772,56.12,88,286,1.34,6.93,19.91,19.18,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.15,2.16,0.6,16.79,18.01,44.91,277.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183894,"2023-05-09 17:50:57Z",64.76,79,29.781,29.772,56.30,88,342,2.01,6.93,19.91,18.97,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.5,18.2,11.15,3.23,0.9,16.79,18.01,44.91,277.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183911,"2023-05-09 17:51:14Z",64.76,79,29.790,29.781,56.12,88,353,3.58,6.93,19.91,18.75,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.15,5.76,1.6,16.79,18.01,44.91,277.01,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183928,"2023-05-09 17:51:31Z",64.76,79,29.790,29.781,56.12,88,318,3.13,6.71,19.91,18.54,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,10.8,5.04,1.4,16.79,18.01,44.91,277.01,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183945,"2023-05-09 17:51:48Z",64.76,79,29.790,29.781,56.12,88,338,4.92,7.38,19.91,18.40,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,11.88,7.92,2.2,16.79,18.01,44.91,277.01,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183962,"2023-05-09 17:52:05Z",64.76,79,29.790,29.781,56.12,88,351,2.46,8.28,19.91,18.33,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.4,18.2,13.33,3.96,1.1,16.79,18.01,44.91,277.01,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183979,"2023-05-09 17:52:22Z",64.76,79,29.781,29.772,55.94,88,332,2.46,8.28,19.91,18.18,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.3,18.2,13.33,3.96,1.1,16.79,18.01,44.91,277.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2183996,"2023-05-09 17:52:39Z",64.76,79,29.781,29.772,55.94,88,357,2.91,10.96,19.91,18.18,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.3,18.2,17.64,4.68,1.3,16.79,18.01,44.91,277.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184013,"2023-05-09 17:52:56Z",64.76,79,29.781,29.772,55.94,88,318,6.26,10.96,19.91,18.11,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.3,18.2,17.64,10.07,2.8,16.79,18.01,44.91,277.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184030,"2023-05-09 17:53:13Z",64.76,79,29.787,29.778,55.76,88,289,2.68,10.96,19.91,18.04,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,4.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,17.64,4.31,1.2,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184047,"2023-05-09 17:53:30Z",64.76,79,29.787,29.778,55.76,88,321,2.68,10.96,19.91,17.90,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,17.64,4.31,1.2,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184064,"2023-05-09 17:53:47Z",64.76,79,29.787,29.778,55.76,88,328,3.36,10.96,19.91,17.83,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,17.64,5.41,1.5,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184081,"2023-05-09 17:54:04Z",64.76,79,29.787,29.778,55.76,88,311,4.47,10.96,19.91,17.76,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,17.64,7.19,2,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184098,"2023-05-09 17:54:21Z",64.76,79,29.784,29.775,55.76,88,322,8.28,10.96,19.91,17.62,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,17.64,13.33,3.7,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184115,"2023-05-09 17:54:38Z",64.76,79,29.784,29.775,55.76,88,333,6.49,10.96,19.91,17.47,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,17.64,10.44,2.9,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184132,"2023-05-09 17:54:55Z",64.76,79,29.784,29.775,55.76,88,344,3.80,8.28,19.91,17.33,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,13.33,6.12,1.7,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184149,"2023-05-09 17:55:12Z",64.76,79,29.787,29.778,55.76,88,295,1.34,8.28,19.91,17.19,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,13.33,2.16,0.6,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184166,"2023-05-09 17:55:29Z",64.76,79,29.787,29.778,55.76,88,331,4.25,8.28,19.91,17.05,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,13.33,6.84,1.9,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184183,"2023-05-09 17:55:46Z",64.76,79,29.787,29.778,55.76,88,329,2.46,8.28,19.91,16.84,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,13.33,3.96,1.1,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184200,"2023-05-09 17:56:03Z",64.76,79,29.787,29.778,55.76,88,342,1.34,8.28,19.91,16.76,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,13.33,2.16,0.6,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184217,"2023-05-09 17:56:20Z",64.76,79,29.784,29.775,55.76,88,316,2.68,7.61,19.91,16.62,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,12.25,4.31,1.2,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184234,"2023-05-09 17:56:37Z",64.76,79,29.784,29.775,55.76,88,322,4.25,7.61,19.91,16.48,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,12.25,6.84,1.9,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184251,"2023-05-09 17:56:54Z",64.76,79,29.784,29.775,55.76,88,341,4.25,6.26,19.91,16.34,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,10.07,6.84,1.9,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184268,"2023-05-09 17:57:11Z",64.76,79,29.784,29.775,55.76,87,327,7.61,11.86,19.91,16.12,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.2,18.2,19.09,12.25,3.4,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184285,"2023-05-09 17:57:28Z",64.76,79,29.784,29.775,55.58,87,325,5.14,11.86,19.91,15.98,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.1,18.2,19.09,8.27,2.3,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184302,"2023-05-09 17:57:45Z",64.76,79,29.784,29.775,55.58,87,330,10.29,11.86,19.91,15.70,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.1,18.2,19.09,16.56,4.6,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184319,"2023-05-09 17:58:02Z",64.76,79,29.784,29.775,55.40,86,316,7.61,11.86,19.91,15.56,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,19.09,12.25,3.4,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184336,"2023-05-09 17:58:19Z",64.76,79,29.787,29.778,55.40,86,343,2.91,11.86,19.91,15.34,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,19.09,4.68,1.3,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184353,"2023-05-09 17:58:36Z",64.76,79,29.787,29.778,55.40,87,300,2.68,11.86,19.91,15.06,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,19.09,4.31,1.2,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184370,"2023-05-09 17:58:53Z",64.76,79,29.787,29.778,55.40,87,336,4.47,11.86,19.91,14.99,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,19.09,7.19,2,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184387,"2023-05-09 17:59:10Z",64.76,80,29.784,29.775,55.40,87,334,3.36,11.86,19.91,14.70,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,19.09,5.41,1.5,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184404,"2023-05-09 17:59:27Z",64.76,80,29.784,29.775,55.58,87,264,2.68,10.74,19.91,14.42,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.1,18.2,17.28,4.31,1.2,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184421,"2023-05-09 17:59:44Z",64.76,80,29.784,29.775,55.58,87,284,2.68,10.74,19.91,14.21,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.1,18.2,17.28,4.31,1.2,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184438,"2023-05-09 18:00:01Z",64.76,80,29.784,29.775,55.58,87,318,5.37,8.50,19.91,13.99,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.1,18.2,13.68,8.64,2.4,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184455,"2023-05-09 18:00:18Z",64.76,79,29.787,29.778,55.58,87,291,4.70,6.93,19.91,13.85,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.1,18.2,11.15,7.56,2.1,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184472,"2023-05-09 18:00:35Z",64.76,79,29.787,29.778,55.58,87,331,6.71,9.62,19.91,13.78,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13.1,18.2,15.48,10.8,3,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184489,"2023-05-09 18:00:52Z",64.76,79,29.787,29.778,55.40,87,330,2.24,9.62,19.91,13.71,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,15.48,3.6,1,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184506,"2023-05-09 18:01:09Z",64.76,79,29.784,29.775,55.40,87,312,3.58,9.62,19.91,13.64,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,15.48,5.76,1.6,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184523,"2023-05-09 18:01:26Z",64.76,79,29.784,29.775,55.40,87,352,1.34,9.62,19.91,13.64,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,15.48,2.16,0.6,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184540,"2023-05-09 18:01:43Z",64.76,79,29.784,29.775,55.40,87,312,4.03,9.62,19.91,13.50,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,15.48,6.49,1.8,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184557,"2023-05-09 18:02:00Z",64.76,79,29.784,29.775,55.40,87,254,2.91,9.62,19.91,13.43,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,15.48,4.68,1.3,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184574,"2023-05-09 18:02:17Z",64.76,79,29.784,29.775,55.40,87,326,4.25,9.62,19.91,13.35,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,15.48,6.84,1.9,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184591,"2023-05-09 18:02:34Z",64.76,79,29.784,29.775,55.40,87,6,2.46,9.62,19.91,13.21,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,15.48,3.96,1.1,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184608,"2023-05-09 18:02:51Z",64.76,79,29.784,29.775,55.40,87,318,3.58,6.71,19.91,13.07,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,10.8,5.76,1.6,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184625,"2023-05-09 18:03:08Z",64.76,79,29.784,29.775,55.40,87,278,6.49,8.28,19.91,12.93,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,13.33,10.44,2.9,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184642,"2023-05-09 18:03:25Z",64.76,79,29.784,29.775,55.40,87,274,3.58,8.28,19.91,12.79,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,13.33,5.76,1.6,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184659,"2023-05-09 18:03:42Z",64.76,79,29.784,29.775,55.40,87,270,4.47,8.28,19.91,12.64,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,13.33,7.19,2,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184676,"2023-05-09 18:03:59Z",64.76,79,29.784,29.775,55.40,87,320,2.68,8.28,19.91,12.36,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,13.33,4.31,1.2,16.79,18.01,44.91,277.01,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184693,"2023-05-09 18:04:16Z",64.76,79,29.787,29.778,55.40,87,282,3.36,8.28,19.91,12.22,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,13.33,5.41,1.5,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184711,"2023-05-09 18:04:34Z",64.76,79,29.787,29.778,55.40,87,289,2.46,8.28,19.91,11.93,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,13.33,3.96,1.1,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184727,"2023-05-09 18:04:50Z",64.76,79,29.787,29.778,55.40,87,292,3.13,8.28,19.91,11.65,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,13.33,5.04,1.4,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184744,"2023-05-09 18:05:07Z",64.76,79,29.787,29.778,55.40,87,286,2.68,8.28,19.91,11.44,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.2,13.33,4.31,1.2,16.79,18.01,44.91,277.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184761,"2023-05-09 18:05:24Z",64.58,79,29.790,29.781,55.40,87,269,2.91,5.37,19.91,11.15,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.1,8.64,4.68,1.3,16.79,18.01,44.91,277.01,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2184778,"2023-05-09 18:05:41Z",64.58,79,29.790,29.781,55.40,87,299,3.13,5.37,19.91,11.01,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,3.0,14.3,5,20,1683654616,3.28,1.6,3,3,868M,GW1100A,16,13,18.1,8.64,5.04,1.4,16.79,18.01,44.91,277.01,0,1008.5,1008.81
