PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308709,"2023-07-03 17:51:54Z",66.92,66,29.760,29.751,58.64,82,276,0.00,3.80,21.25,59.60,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.8,19.4,6.12,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308726,"2023-07-03 17:52:11Z",66.92,66,29.760,29.751,58.46,82,356,1.57,3.80,21.25,61.94,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.7,19.4,6.12,2.53,0.7,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308743,"2023-07-03 17:52:28Z",66.92,66,29.760,29.751,58.46,82,355,3.13,3.80,21.25,63.43,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.7,19.4,6.12,5.04,1.4,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308760,"2023-07-03 17:52:45Z",66.92,66,29.760,29.751,58.46,82,337,2.24,3.80,21.25,64.93,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.7,19.4,6.12,3.6,1,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308777,"2023-07-03 17:53:02Z",66.92,66,29.760,29.751,58.28,82,257,0.00,3.80,21.25,65.71,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.6,19.4,6.12,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308794,"2023-07-03 17:53:19Z",66.92,66,29.760,29.751,58.28,82,314,0.00,3.80,21.25,65.78,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.6,19.4,6.12,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308811,"2023-07-03 17:53:36Z",66.92,66,29.760,29.751,58.28,82,3,0.00,3.80,21.25,65.92,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.6,19.4,6.12,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308828,"2023-07-03 17:53:53Z",66.92,66,29.760,29.751,58.28,82,306,0.00,3.58,21.25,65.92,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.6,19.4,5.76,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308845,"2023-07-03 17:54:10Z",66.92,66,29.760,29.751,58.28,82,265,2.68,4.03,21.25,65.99,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,3,868M,GW1100A,16,14.6,19.4,6.49,4.31,1.2,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308862,"2023-07-03 17:54:27Z",66.92,66,29.754,29.746,58.28,82,290,1.57,4.03,21.25,66.35,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.6,19.4,6.49,2.53,0.7,3.1,3.1,5,316.51,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308879,"2023-07-03 17:54:44Z",66.92,66,29.754,29.746,58.10,82,344,1.57,4.03,21.25,66.70,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.5,19.4,6.49,2.53,0.7,3.1,3.1,5,316.51,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308896,"2023-07-03 17:55:01Z",66.92,66,29.754,29.746,58.10,82,1,1.79,4.03,21.25,67.13,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.5,19.4,6.49,2.88,0.8,3.1,3.1,5,316.51,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308913,"2023-07-03 17:55:18Z",66.92,66,29.760,29.751,58.10,82,329,2.01,4.03,21.25,67.98,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.5,19.4,6.49,3.23,0.9,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308930,"2023-07-03 17:55:35Z",66.92,66,29.760,29.751,58.10,82,342,2.68,5.37,21.25,69.68,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.5,19.4,8.64,4.31,1.2,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308947,"2023-07-03 17:55:52Z",66.92,66,29.760,29.751,57.92,82,349,2.68,5.37,21.25,71.46,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.4,8.64,4.31,1.2,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308964,"2023-07-03 17:56:09Z",66.92,66,29.760,29.751,57.92,82,34,1.79,5.37,21.25,74.30,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.4,8.64,2.88,0.8,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308981,"2023-07-03 17:56:26Z",66.74,66,29.760,29.751,57.92,81,339,5.14,8.50,21.25,76.86,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,13.68,8.27,2.3,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308998,"2023-07-03 17:56:43Z",66.74,66,29.760,29.751,57.92,82,300,1.57,8.50,21.25,80.34,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,13.68,2.53,0.7,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309015,"2023-07-03 17:57:00Z",66.74,66,29.760,29.751,57.92,82,333,1.34,8.50,21.25,82.83,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,13.68,2.16,0.6,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309032,"2023-07-03 17:57:17Z",66.92,66,29.760,29.751,57.92,82,324,2.24,8.50,21.25,86.31,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.4,13.68,3.6,1,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309049,"2023-07-03 17:57:34Z",66.92,66,29.760,29.751,57.92,82,305,2.24,8.50,21.25,90.07,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.4,13.68,3.6,1,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309066,"2023-07-03 17:57:51Z",66.92,66,29.760,29.751,57.92,82,325,1.12,8.50,21.25,93.20,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.4,13.68,1.8,0.5,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309083,"2023-07-03 17:58:08Z",66.92,66,29.760,29.751,57.92,82,343,1.79,8.50,21.25,98.03,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.4,13.68,2.88,0.8,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309100,"2023-07-03 17:58:25Z",66.74,66,29.763,29.754,57.92,82,340,1.79,4.03,21.25,101.79,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,6.49,2.88,0.8,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309117,"2023-07-03 17:58:42Z",66.74,66,29.763,29.754,57.92,82,337,1.57,4.03,21.25,106.48,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,6.49,2.53,0.7,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309134,"2023-07-03 17:58:59Z",66.74,66,29.763,29.754,57.92,82,339,2.68,8.05,21.25,110.74,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,12.96,4.31,1.2,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309151,"2023-07-03 17:59:16Z",66.74,66,29.763,29.754,57.92,82,331,1.57,8.05,21.25,112.80,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,12.96,2.53,0.7,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309168,"2023-07-03 17:59:33Z",66.74,66,29.763,29.754,57.92,82,328,2.68,8.05,21.25,115.00,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,12.96,4.31,1.2,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309185,"2023-07-03 17:59:50Z",66.74,66,29.763,29.754,57.92,82,328,4.70,8.05,21.25,115.71,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,12.96,7.56,2.1,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309202,"2023-07-03 18:00:07Z",66.74,66,29.763,29.754,57.74,82,316,2.24,8.05,21.25,116.64,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,12.96,3.6,1,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309219,"2023-07-03 18:00:24Z",66.74,66,29.760,29.751,57.74,82,341,1.34,8.05,21.25,116.07,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,12.96,2.16,0.6,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309236,"2023-07-03 18:00:41Z",66.74,66,29.760,29.751,57.74,82,348,2.68,8.05,21.25,113.87,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,12.96,4.31,1.2,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309253,"2023-07-03 18:00:58Z",66.74,66,29.760,29.751,57.74,82,317,1.34,6.49,21.25,110.96,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,10.44,2.16,0.6,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309270,"2023-07-03 18:01:15Z",66.74,66,29.760,29.751,57.74,82,321,0.00,6.49,21.25,108.68,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,10.44,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309287,"2023-07-03 18:01:32Z",66.74,66,29.760,29.751,57.74,82,350,1.12,6.04,21.25,104.35,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,9.72,1.8,0.5,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309304,"2023-07-03 18:01:49Z",66.74,66,29.760,29.751,57.74,82,261,1.34,6.04,21.25,101.08,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,9.72,2.16,0.6,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309321,"2023-07-03 18:02:06Z",66.74,66,29.760,29.751,57.74,83,325,1.34,4.92,21.25,97.67,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,7.92,2.16,0.6,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309338,"2023-07-03 18:02:23Z",66.74,66,29.757,29.749,57.74,83,324,1.12,4.70,21.25,95.54,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,7.56,1.8,0.5,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309355,"2023-07-03 18:02:40Z",66.74,66,29.757,29.749,57.74,83,319,1.12,4.70,21.25,93.48,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,7.56,1.8,0.5,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309372,"2023-07-03 18:02:57Z",66.74,66,29.757,29.749,57.74,83,316,0.00,4.70,21.25,91.14,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,7.56,0,0,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309389,"2023-07-03 18:03:14Z",66.74,66,29.757,29.749,57.74,84,50,0.00,4.70,21.25,89.72,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,7.56,0,0,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309406,"2023-07-03 18:03:31Z",66.74,66,29.757,29.749,57.74,84,333,1.34,2.46,21.25,88.44,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.96,2.16,0.6,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309423,"2023-07-03 18:03:48Z",66.74,66,29.757,29.749,57.74,84,311,0.00,2.46,21.25,87.02,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.96,0,0,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309440,"2023-07-03 18:04:05Z",66.74,66,29.757,29.749,57.74,84,330,1.57,2.46,21.25,85.95,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,3.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.96,2.53,0.7,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309457,"2023-07-03 18:04:22Z",66.74,66,29.757,29.749,57.74,84,342,3.13,3.80,21.25,85.10,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,6.12,5.04,1.4,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309474,"2023-07-03 18:04:39Z",66.74,66,29.757,29.749,57.74,84,331,2.91,4.03,21.25,84.10,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,6.49,4.68,1.3,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309491,"2023-07-03 18:04:56Z",66.74,66,29.757,29.749,57.56,83,335,2.01,4.03,21.25,83.11,0,0.000,0.122,0.047,0.122,0.122,0.197,12.461,12.461,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.49,3.23,0.9,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309508,"2023-07-03 18:05:13Z",66.74,66,29.760,29.751,57.56,83,315,3.13,4.03,21.25,82.61,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.49,5.04,1.4,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309525,"2023-07-03 18:05:30Z",66.74,66,29.760,29.751,57.56,83,322,0.00,4.03,21.25,80.06,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.49,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309542,"2023-07-03 18:05:47Z",66.74,66,29.760,29.751,57.56,83,333,2.46,4.03,21.25,77.92,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.49,3.96,1.1,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309559,"2023-07-03 18:06:04Z",66.74,66,29.760,29.751,57.56,83,336,1.34,4.03,21.25,74.09,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.49,2.16,0.6,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309576,"2023-07-03 18:06:21Z",66.74,66,29.757,29.749,57.56,83,293,0.00,4.03,21.25,71.46,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.49,0,0,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309593,"2023-07-03 18:06:38Z",66.74,66,29.757,29.749,57.56,84,358,1.12,4.03,21.25,67.98,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.49,1.8,0.5,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309610,"2023-07-03 18:06:55Z",66.74,66,29.757,29.749,57.56,84,332,0.00,3.80,21.25,64.43,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.12,0,0,3.1,3.1,5,316.51,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309627,"2023-07-03 18:07:12Z",66.74,66,29.763,29.754,57.56,84,320,1.12,3.80,21.25,62.30,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.12,1.8,0.5,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309644,"2023-07-03 18:07:29Z",66.74,66,29.763,29.754,57.56,84,6,1.12,3.80,21.25,60.24,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.12,1.8,0.5,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309661,"2023-07-03 18:07:46Z",66.74,66,29.763,29.754,57.56,84,358,1.79,3.80,21.25,59.38,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,6.12,2.88,0.8,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309678,"2023-07-03 18:08:03Z",66.74,66,29.763,29.754,57.56,84,316,0.00,2.91,21.25,59.03,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,4.68,0,0,3.1,3.1,5,316.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309695,"2023-07-03 18:08:20Z",66.56,66,29.760,29.751,57.56,84,338,1.34,2.91,21.25,59.31,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.2,4.68,2.16,0.6,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309712,"2023-07-03 18:08:37Z",66.56,66,29.760,29.751,57.56,84,298,0.00,2.91,21.25,60.24,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.2,4.68,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309729,"2023-07-03 18:08:54Z",66.56,66,29.760,29.751,57.56,84,342,1.79,2.91,21.25,61.23,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.2,4.68,2.88,0.8,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309746,"2023-07-03 18:09:11Z",66.74,66,29.760,29.751,57.56,84,63,0.00,2.91,21.25,62.30,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,4.68,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309763,"2023-07-03 18:09:28Z",66.74,66,29.760,29.751,57.38,84,318,0.00,2.91,21.25,63.58,0,0.000,0.122,0.004,0.122,0.122,0.197,12.461,12.461,2.0,3.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.3,4.68,0,0,3.1,3.1,5,316.51,0,1007.48,1007.79
