PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,610975,22000,"2024-04-15 20:46:28Z",63.86,75,29.687,29.678,0.024,0.331,0.004,0.331,0.331,1.146,10.520,10.520,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,8.41,8.41,29.11,267.21,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,610992,22000,"2024-04-15 20:46:45Z",63.86,75,29.687,29.678,0.024,0.331,0.004,0.331,0.331,1.146,10.520,10.520,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,8.41,8.41,29.11,267.21,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611009,21856,"2024-04-15 20:47:02Z",63.68,75,29.687,29.678,0.024,0.331,0.004,0.331,0.331,1.146,10.520,10.520,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.41,8.41,29.11,267.21,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611026,22000,"2024-04-15 20:47:19Z",63.68,75,29.687,29.678,0.024,0.331,0.004,0.331,0.331,1.146,10.520,10.520,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.41,8.41,29.11,267.21,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611043,22000,"2024-04-15 20:47:36Z",63.68,75,29.687,29.678,0.047,0.335,0.008,0.335,0.335,1.150,10.524,10.524,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.51,8.51,29.21,267.31,1.19,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611060,21856,"2024-04-15 20:47:53Z",63.68,75,29.687,29.678,0.047,0.335,0.008,0.335,0.335,1.150,10.524,10.524,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.51,8.51,29.21,267.31,1.19,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611077,22000,"2024-04-15 20:48:10Z",63.68,75,29.689,29.681,0.047,0.335,0.008,0.335,0.335,1.150,10.524,10.524,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.51,8.51,29.21,267.31,1.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611094,21856,"2024-04-15 20:48:27Z",63.68,75,29.689,29.681,0.047,0.335,0.008,0.335,0.335,1.150,10.524,10.524,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.51,8.51,29.21,267.31,1.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611111,21856,"2024-04-15 20:48:44Z",63.68,75,29.689,29.681,0.047,0.335,0.008,0.335,0.335,1.150,10.524,10.524,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.51,8.51,29.21,267.31,1.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611128,21856,"2024-04-15 20:49:01Z",63.68,75,29.689,29.681,0.047,0.335,0.008,0.335,0.335,1.150,10.524,10.524,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.51,8.51,29.21,267.31,1.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611145,22000,"2024-04-15 20:49:18Z",63.68,75,29.689,29.681,0.047,0.335,0.008,0.335,0.335,1.150,10.524,10.524,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.51,8.51,29.21,267.31,1.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611162,22000,"2024-04-15 20:49:35Z",63.68,75,29.689,29.681,0.047,0.335,0.008,0.335,0.335,1.150,10.524,10.524,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.51,8.51,29.21,267.31,1.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611179,20392,"2024-04-15 20:49:52Z",63.68,75,29.689,29.681,0.047,0.335,0.008,0.335,0.335,1.150,10.524,10.524,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.51,8.51,29.21,267.31,1.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611196,22000,"2024-04-15 20:50:09Z",63.68,75,29.687,29.678,0.071,0.339,0.012,0.339,0.339,1.154,10.528,10.528,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.61,8.61,29.31,267.41,1.8,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611213,22000,"2024-04-15 20:50:26Z",63.68,75,29.687,29.678,0.071,0.339,0.012,0.339,0.339,1.154,10.528,10.528,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.61,8.61,29.31,267.41,1.8,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611230,22000,"2024-04-15 20:50:43Z",63.68,75,29.687,29.678,0.071,0.339,0.012,0.339,0.339,1.154,10.528,10.528,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.61,8.61,29.31,267.41,1.8,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611247,22000,"2024-04-15 20:51:00Z",63.68,75,29.687,29.678,0.071,0.339,0.012,0.339,0.339,1.154,10.528,10.528,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.61,8.61,29.31,267.41,1.8,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611264,22000,"2024-04-15 20:51:17Z",63.68,75,29.687,29.678,0.071,0.339,0.012,0.339,0.339,1.154,10.528,10.528,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.61,8.61,29.31,267.41,1.8,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611281,22000,"2024-04-15 20:51:34Z",63.68,75,29.687,29.678,0.071,0.339,0.012,0.339,0.339,1.154,10.528,10.528,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.61,8.61,29.31,267.41,1.8,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611298,22000,"2024-04-15 20:51:51Z",63.68,75,29.687,29.678,0.118,0.346,0.020,0.346,0.346,1.161,10.535,10.535,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.79,8.79,29.49,267.59,3,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611315,22000,"2024-04-15 20:52:08Z",63.68,75,29.687,29.678,0.118,0.346,0.020,0.346,0.346,1.161,10.535,10.535,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.79,8.79,29.49,267.59,3,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611332,22000,"2024-04-15 20:52:25Z",63.68,75,29.687,29.678,0.142,0.350,0.024,0.350,0.350,1.165,10.539,10.539,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.89,8.89,29.59,267.69,3.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611349,22000,"2024-04-15 20:52:42Z",63.68,75,29.687,29.678,0.142,0.350,0.024,0.350,0.350,1.165,10.539,10.539,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.89,8.89,29.59,267.69,3.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611366,22000,"2024-04-15 20:52:59Z",63.68,75,29.681,29.672,0.142,0.350,0.024,0.350,0.350,1.165,10.539,10.539,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.89,8.89,29.59,267.69,3.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611383,22000,"2024-04-15 20:53:16Z",63.68,75,29.681,29.672,0.142,0.354,0.028,0.354,0.354,1.169,10.543,10.543,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.99,8.99,29.69,267.79,3.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611400,22000,"2024-04-15 20:53:33Z",63.68,75,29.681,29.672,0.142,0.354,0.028,0.354,0.354,1.169,10.543,10.543,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.99,8.99,29.69,267.79,3.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611417,22000,"2024-04-15 20:53:50Z",63.68,75,29.681,29.672,0.142,0.354,0.028,0.354,0.354,1.169,10.543,10.543,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,8.99,8.99,29.69,267.79,3.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611435,21816,"2024-04-15 20:54:08Z",63.50,75,29.687,29.678,0.142,0.354,0.028,0.354,0.354,1.169,10.543,10.543,1.0,2.7,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,8.99,8.99,29.69,267.79,3.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611451,21960,"2024-04-15 20:54:24Z",63.50,75,29.687,29.678,0.142,0.354,0.028,0.354,0.354,1.169,10.543,10.543,6.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,8.99,8.99,29.69,267.79,3.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611468,21960,"2024-04-15 20:54:41Z",63.50,75,29.687,29.678,0.142,0.354,0.028,0.354,0.354,1.169,10.543,10.543,6.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,8.99,8.99,29.69,267.79,3.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611485,21816,"2024-04-15 20:54:58Z",63.50,75,29.687,29.678,0.165,0.358,0.031,0.358,0.358,1.173,10.547,10.547,6.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,9.09,9.09,29.79,267.89,4.19,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611502,21960,"2024-04-15 20:55:15Z",63.50,75,29.689,29.681,0.165,0.358,0.031,0.358,0.358,1.173,10.547,10.547,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.09,9.09,29.79,267.89,4.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611519,21960,"2024-04-15 20:55:32Z",63.50,75,29.689,29.681,0.165,0.358,0.031,0.358,0.358,1.173,10.547,10.547,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.09,9.09,29.79,267.89,4.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611536,21960,"2024-04-15 20:55:49Z",63.50,75,29.689,29.681,0.165,0.358,0.031,0.358,0.358,1.173,10.547,10.547,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.09,9.09,29.79,267.89,4.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611553,21960,"2024-04-15 20:56:06Z",63.50,75,29.681,29.672,0.165,0.358,0.031,0.358,0.358,1.173,10.547,10.547,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.09,9.09,29.79,267.89,4.19,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611570,21960,"2024-04-15 20:56:23Z",63.50,75,29.681,29.672,0.165,0.358,0.031,0.358,0.358,1.173,10.547,10.547,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.09,9.09,29.79,267.89,4.19,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611587,21960,"2024-04-15 20:56:40Z",63.50,75,29.681,29.672,0.165,0.358,0.031,0.358,0.358,1.173,10.547,10.547,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.09,9.09,29.79,267.89,4.19,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611604,21960,"2024-04-15 20:56:57Z",63.50,75,29.681,29.672,0.165,0.358,0.031,0.358,0.358,1.173,10.547,10.547,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.09,9.09,29.79,267.89,4.19,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611621,21968,"2024-04-15 20:57:14Z",63.50,75,29.678,29.669,0.142,0.358,0.031,0.358,0.358,1.173,10.547,10.547,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.09,9.09,29.79,267.89,3.61,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611638,21960,"2024-04-15 20:57:31Z",63.50,75,29.678,29.669,0.165,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,4.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611655,21960,"2024-04-15 20:57:48Z",63.50,75,29.678,29.669,0.165,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,4.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611672,21960,"2024-04-15 20:58:05Z",63.50,75,29.678,29.669,0.165,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,4.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611689,21960,"2024-04-15 20:58:22Z",63.50,75,29.678,29.669,0.165,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,4.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611706,21960,"2024-04-15 20:58:39Z",63.50,75,29.678,29.669,0.165,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,4.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611723,21960,"2024-04-15 20:58:56Z",63.50,75,29.678,29.669,0.165,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,4.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611740,21816,"2024-04-15 20:59:13Z",63.50,75,29.672,29.663,0.142,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,3.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611757,21960,"2024-04-15 20:59:30Z",63.50,75,29.672,29.663,0.142,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,3.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611774,21816,"2024-04-15 20:59:47Z",63.50,75,29.672,29.663,0.142,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,3.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611791,21816,"2024-04-15 21:00:04Z",63.50,75,29.681,29.672,0.142,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,3.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611808,21960,"2024-04-15 21:00:21Z",63.50,75,29.681,29.672,0.142,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,3.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611825,21960,"2024-04-15 21:00:38Z",63.50,75,29.681,29.672,0.142,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,3.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611842,21816,"2024-04-15 21:00:55Z",63.50,75,29.681,29.672,0.142,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.5,9.19,9.19,29.9,268,3.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611859,21816,"2024-04-15 21:01:12Z",63.32,75,29.684,29.675,0.094,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,2.39,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611876,21960,"2024-04-15 21:01:29Z",63.32,75,29.684,29.675,0.094,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,2.39,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611893,21960,"2024-04-15 21:01:46Z",63.32,75,29.684,29.675,0.094,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,2.39,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611910,21912,"2024-04-15 21:02:03Z",63.32,75,29.678,29.669,0.071,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,1.8,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611927,21808,"2024-04-15 21:02:20Z",63.32,75,29.678,29.669,0.071,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,1.8,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611944,21952,"2024-04-15 21:02:37Z",63.32,75,29.678,29.669,0.071,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,1.8,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611961,21808,"2024-04-15 21:02:54Z",63.32,75,29.678,29.669,0.071,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,1.8,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611978,21952,"2024-04-15 21:03:11Z",63.32,75,29.684,29.675,0.047,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,1.19,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,611995,21952,"2024-04-15 21:03:28Z",63.32,75,29.684,29.675,0.047,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,1.19,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612013,21952,"2024-04-15 21:03:46Z",63.32,75,29.684,29.675,0.047,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.4,9.19,9.19,29.9,268,1.19,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612029,21952,"2024-04-15 21:04:02Z",63.14,75,29.684,29.675,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,6.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612046,21952,"2024-04-15 21:04:19Z",63.14,75,29.684,29.675,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612063,21808,"2024-04-15 21:04:36Z",63.14,75,29.684,29.675,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612080,21952,"2024-04-15 21:04:53Z",63.14,75,29.684,29.675,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612097,21952,"2024-04-15 21:05:10Z",63.14,76,29.681,29.672,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612114,21808,"2024-04-15 21:05:27Z",63.14,76,29.681,29.672,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612131,21952,"2024-04-15 21:05:44Z",63.14,76,29.681,29.672,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612148,21952,"2024-04-15 21:06:01Z",63.14,76,29.681,29.672,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612165,21952,"2024-04-15 21:06:18Z",63.14,76,29.681,29.672,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612182,21952,"2024-04-15 21:06:35Z",63.14,76,29.681,29.672,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612199,21808,"2024-04-15 21:06:52Z",63.14,76,29.681,29.672,0.024,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612216,21808,"2024-04-15 21:07:09Z",63.14,76,29.681,29.672,0.000,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612233,21808,"2024-04-15 21:07:26Z",63.14,76,29.681,29.672,0.000,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612250,21952,"2024-04-15 21:07:43Z",63.14,76,29.681,29.672,0.000,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,612267,21952,"2024-04-15 21:08:00Z",63.14,76,29.684,29.675,0.000,0.362,0.035,0.362,0.362,1.177,10.551,10.551,3.0,2.8,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,9.19,9.19,29.9,268,0,1004.91,1005.22
