PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28569,"2023-06-28 19:08:00Z",71.42,71,29.973,29.964,71.42,73,307,0.00,2.46,6.71,3.91,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.96,0,0,0,0,6.91,297.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28586,"2023-06-28 19:08:17Z",71.42,71,29.970,29.961,71.42,73,277,0.00,2.46,6.71,3.84,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.96,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28603,"2023-06-28 19:08:34Z",71.42,71,29.970,29.961,71.42,73,331,0.00,2.68,6.71,3.76,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,4.31,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28620,"2023-06-28 19:08:51Z",71.42,71,29.970,29.961,71.42,73,300,0.00,2.68,6.71,3.76,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,4.31,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28637,"2023-06-28 19:09:08Z",71.42,71,29.970,29.961,71.42,73,323,0.00,2.68,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,4.31,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28654,"2023-06-28 19:09:25Z",71.42,71,29.970,29.961,71.42,73,309,0.00,2.68,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,4.31,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28671,"2023-06-28 19:09:42Z",71.42,71,29.970,29.961,71.42,73,283,0.00,2.68,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,4.31,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28688,"2023-06-28 19:09:59Z",71.42,71,29.970,29.961,71.42,73,308,1.57,2.68,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,4.31,2.53,0.7,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28705,"2023-06-28 19:10:16Z",71.42,71,29.967,29.958,71.42,73,311,0.00,2.68,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,4.31,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28722,"2023-06-28 19:10:33Z",71.42,71,29.967,29.958,71.42,73,303,0.00,2.24,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.6,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28739,"2023-06-28 19:10:50Z",71.42,71,29.967,29.958,71.42,73,334,0.00,2.24,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.6,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28756,"2023-06-28 19:11:07Z",71.42,71,29.967,29.958,71.42,73,330,1.34,2.24,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.6,2.16,0.6,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28773,"2023-06-28 19:11:24Z",71.42,72,29.970,29.961,71.42,73,297,0.00,2.24,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.6,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28790,"2023-06-28 19:11:41Z",71.42,72,29.970,29.961,71.42,73,347,0.00,2.01,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28807,"2023-06-28 19:11:58Z",71.42,72,29.970,29.961,71.42,73,342,0.00,1.79,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28824,"2023-06-28 19:12:15Z",71.42,72,29.970,29.961,71.42,73,326,1.12,1.79,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,2.88,1.8,0.5,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28841,"2023-06-28 19:12:32Z",71.42,72,29.967,29.958,71.42,73,314,1.34,2.01,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.23,2.16,0.6,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28858,"2023-06-28 19:12:49Z",71.42,72,29.967,29.958,71.42,73,333,0.00,2.01,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28875,"2023-06-28 19:13:06Z",71.42,72,29.967,29.958,71.42,73,297,1.12,2.01,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.23,1.8,0.5,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28892,"2023-06-28 19:13:23Z",71.42,72,29.967,29.958,71.42,73,340,1.34,2.01,6.71,3.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.23,2.16,0.6,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28909,"2023-06-28 19:13:40Z",71.42,72,29.967,29.958,71.42,74,329,0.00,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28926,"2023-06-28 19:13:57Z",71.42,72,29.967,29.958,71.42,74,296,1.12,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.23,1.8,0.5,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28943,"2023-06-28 19:14:14Z",71.42,72,29.967,29.958,71.42,74,294,0.00,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,12.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28960,"2023-06-28 19:14:31Z",71.42,72,29.970,29.961,71.42,74,315,0.00,1.79,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28977,"2023-06-28 19:14:48Z",71.42,72,29.970,29.961,71.42,74,325,0.00,1.79,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28994,"2023-06-28 19:15:05Z",71.42,72,29.970,29.961,71.42,74,343,0.00,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29011,"2023-06-28 19:15:22Z",71.42,72,29.970,29.961,71.42,74,329,1.12,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,2.88,1.8,0.5,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29028,"2023-06-28 19:15:39Z",71.42,72,29.970,29.961,71.42,74,254,0.00,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29045,"2023-06-28 19:15:56Z",71.42,72,29.970,29.961,71.42,74,344,0.00,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29062,"2023-06-28 19:16:13Z",71.42,72,29.970,29.961,71.42,74,279,1.12,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.9,2.88,1.8,0.5,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29079,"2023-06-28 19:16:30Z",71.42,72,29.970,29.961,71.24,74,15,0.00,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29096,"2023-06-28 19:16:47Z",71.42,72,29.970,29.961,71.24,74,299,1.12,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,2.88,1.8,0.5,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29113,"2023-06-28 19:17:04Z",71.42,72,29.970,29.961,71.24,74,341,1.34,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,2.88,2.16,0.6,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29130,"2023-06-28 19:17:21Z",71.42,72,29.967,29.958,71.24,74,334,0.00,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29147,"2023-06-28 19:17:38Z",71.42,72,29.967,29.958,71.24,74,312,0.00,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29164,"2023-06-28 19:17:55Z",71.42,72,29.967,29.958,71.24,74,13,0.00,1.79,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,2.88,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29181,"2023-06-28 19:18:12Z",71.42,72,29.967,29.958,71.24,74,306,1.34,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.23,2.16,0.6,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29198,"2023-06-28 19:18:29Z",71.42,72,29.967,29.958,71.24,74,344,0.00,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29215,"2023-06-28 19:18:46Z",71.42,72,29.967,29.958,71.24,74,301,0.00,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29232,"2023-06-28 19:19:03Z",71.42,72,29.967,29.958,71.24,74,278,0.00,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29249,"2023-06-28 19:19:20Z",71.42,72,29.973,29.964,71.24,74,247,0.00,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29266,"2023-06-28 19:19:37Z",71.42,72,29.973,29.964,71.24,74,278,0.00,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29283,"2023-06-28 19:19:54Z",71.42,72,29.973,29.964,71.24,74,309,0.00,2.01,6.71,3.62,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.23,0,0,0,0,6.91,297.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29300,"2023-06-28 19:20:11Z",71.42,72,29.973,29.964,71.24,74,321,1.12,2.24,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.6,1.8,0.5,0,0,6.91,297.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29317,"2023-06-28 19:20:28Z",71.42,72,29.973,29.964,71.24,74,353,0.00,2.24,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.6,0,0,0,0,6.91,297.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29334,"2023-06-28 19:20:45Z",71.42,72,29.973,29.964,71.24,74,303,1.57,2.24,6.71,3.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.9,3.6,2.53,0.7,0,0,6.91,297.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29351,"2023-06-28 19:21:02Z",71.42,72,29.973,29.964,71.06,74,321,0.00,2.24,6.71,3.76,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.6,0,0,0,0,6.91,297.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29368,"2023-06-28 19:21:19Z",71.42,72,29.967,29.958,71.06,74,311,1.12,2.24,6.71,3.76,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.6,1.8,0.5,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29385,"2023-06-28 19:21:36Z",71.42,72,29.967,29.958,71.06,74,232,0.00,2.24,6.71,3.84,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.6,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29402,"2023-06-28 19:21:53Z",71.42,72,29.967,29.958,71.06,74,301,1.79,2.24,6.71,3.84,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.6,2.88,0.8,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29419,"2023-06-28 19:22:10Z",71.42,72,29.967,29.958,71.06,74,306,1.34,2.46,6.71,3.91,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.96,2.16,0.6,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29436,"2023-06-28 19:22:27Z",71.42,72,29.970,29.961,71.06,74,317,1.34,2.46,6.71,3.91,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.96,2.16,0.6,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29453,"2023-06-28 19:22:44Z",71.42,72,29.970,29.961,71.06,74,312,0.00,2.46,6.71,3.91,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.96,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29470,"2023-06-28 19:23:01Z",71.42,72,29.970,29.961,71.06,74,302,1.12,2.46,6.71,3.98,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.96,1.8,0.5,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29487,"2023-06-28 19:23:18Z",71.42,72,29.967,29.958,71.06,74,321,1.79,2.46,6.71,3.98,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.96,2.88,0.8,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29504,"2023-06-28 19:23:35Z",71.42,72,29.967,29.958,71.06,74,306,0.00,2.46,6.71,4.05,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.96,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29521,"2023-06-28 19:23:52Z",71.42,72,29.967,29.958,71.06,74,306,0.00,2.46,6.71,4.05,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.96,0,0,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29538,"2023-06-28 19:24:09Z",71.42,72,29.967,29.958,71.06,74,318,1.12,2.46,6.71,4.05,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,15.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.96,1.8,0.5,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29555,"2023-06-28 19:24:26Z",71.42,72,29.967,29.958,71.06,74,313,1.34,2.01,6.71,4.12,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.23,2.16,0.6,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29572,"2023-06-28 19:24:43Z",71.42,72,29.967,29.958,71.06,74,318,1.34,2.01,6.71,4.12,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.23,2.16,0.6,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29589,"2023-06-28 19:25:00Z",71.42,72,29.967,29.958,71.06,74,317,1.57,2.24,6.71,4.19,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.9,3.6,2.53,0.7,0,0,6.91,297.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29607,"2023-06-28 19:25:18Z",71.24,72,29.970,29.961,71.06,74,276,0.00,2.24,6.71,4.19,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.8,3.6,0,0,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29623,"2023-06-28 19:25:34Z",71.24,72,29.970,29.961,71.06,74,313,1.57,2.24,6.71,4.19,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.8,3.6,2.53,0.7,0,0,6.91,297.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29640,"2023-06-28 19:25:51Z",71.24,72,29.970,29.961,71.06,74,313,1.12,2.24,6.71,4.26,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,11.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.8,3.6,1.8,0.5,0,0,6.91,297.31,0,1014.6,1014.9
