PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269448,"2022-04-18 18:16:35Z",64.6,55,30.002,29.994,58.3,47,107,0.00,2.01,8.72,44.36,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.11,3.23,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269465,"2022-04-18 18:16:52Z",64.6,55,30.002,29.994,58.3,47,62,0.00,2.01,8.72,44.19,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.11,3.23,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269486,"2022-04-18 18:17:13Z",64.4,56,30.000,29.991,58.3,48,128,0.00,2.01,8.72,43.84,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,3.23,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269499,"2022-04-18 18:17:26Z",64.4,56,30.000,29.991,58.3,47,117,0.00,2.01,8.72,43.67,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,3.23,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269516,"2022-04-18 18:17:43Z",64.4,56,30.000,29.991,58.3,48,117,0.00,2.01,8.72,43.41,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,3.23,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269533,"2022-04-18 18:18:00Z",64.4,56,30.000,29.991,58.3,48,242,0.00,2.01,8.72,43.15,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,3.23,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269552,"2022-04-18 18:18:19Z",64.4,56,29.997,29.988,58.3,48,242,0.00,2.01,8.72,42.89,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,3.23,0,0,0,0,12.7,196.09,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269568,"2022-04-18 18:18:35Z",64.4,56,29.997,29.988,58.3,48,242,0.00,1.12,8.72,42.72,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,1.8,0,0,0,0,12.7,196.09,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269584,"2022-04-18 18:18:51Z",64.4,56,29.997,29.988,58.3,48,322,0.00,1.12,8.72,42.45,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,1.8,0,0,0,0,12.7,196.09,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269605,"2022-04-18 18:19:12Z",64.4,56,30.000,29.991,58.1,48,322,0.00,1.12,8.72,42.11,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,1.8,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269618,"2022-04-18 18:19:25Z",64.4,56,30.000,29.991,58.1,48,322,0.00,1.12,8.72,41.93,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,1.8,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269636,"2022-04-18 18:19:43Z",64.4,56,30.000,29.991,58.1,48,98,0.00,1.12,8.72,41.67,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,1.8,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269655,"2022-04-18 18:20:02Z",64.4,56,30.000,29.991,58.1,48,89,0.00,1.34,8.72,41.33,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,2.16,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269669,"2022-04-18 18:20:16Z",64.6,56,29.994,29.985,58.1,48,322,0.00,1.34,8.72,41.15,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.11,2.16,0,0,0,0,12.7,196.09,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269687,"2022-04-18 18:20:34Z",64.6,56,29.994,29.985,58.1,49,322,0.00,1.34,8.72,40.81,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.11,2.16,0,0,0,0,12.7,196.09,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269703,"2022-04-18 18:20:50Z",64.6,56,29.994,29.985,58.1,50,322,0.00,1.34,8.72,40.46,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.11,2.16,0,0,0,0,12.7,196.09,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269720,"2022-04-18 18:21:07Z",64.6,56,29.994,29.985,58.1,49,91,0.00,1.34,8.72,40.20,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.11,2.16,0,0,0,0,12.7,196.09,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269737,"2022-04-18 18:21:24Z",64.6,56,30.000,29.991,58.1,48,321,0.00,1.57,8.72,39.85,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.11,2.53,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269754,"2022-04-18 18:21:41Z",64.6,56,30.000,29.991,58.1,48,291,0.00,1.57,8.72,39.59,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.11,2.53,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269774,"2022-04-18 18:22:01Z",64.6,56,30.000,29.991,58.1,48,218,0.00,1.57,8.72,39.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.11,2.53,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269791,"2022-04-18 18:22:18Z",64.4,56,30.002,29.994,58.1,49,98,0.00,1.57,8.72,38.81,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,2.53,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269805,"2022-04-18 18:22:32Z",64.4,56,30.002,29.994,58.1,48,62,0.00,1.57,8.72,38.55,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,2.53,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269822,"2022-04-18 18:22:49Z",64.4,56,30.002,29.994,58.1,48,232,0.00,1.57,8.72,38.11,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,2.53,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269839,"2022-04-18 18:23:06Z",64.4,56,30.002,29.994,57.9,48,234,0.00,1.57,8.72,37.85,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.53,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269856,"2022-04-18 18:23:23Z",64.4,56,30.002,29.994,57.9,48,217,0.00,1.34,8.72,37.33,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269873,"2022-04-18 18:23:40Z",64.4,56,30.002,29.994,57.9,48,217,0.00,1.34,8.72,37.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269890,"2022-04-18 18:23:57Z",64.4,56,30.002,29.994,57.9,48,183,0.00,1.34,8.72,36.64,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269912,"2022-04-18 18:24:19Z",64.4,56,30.005,29.997,57.9,48,129,0.00,1.34,8.72,36.03,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269925,"2022-04-18 18:24:32Z",64.4,56,30.005,29.997,57.9,49,143,0.00,1.34,8.72,35.86,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269941,"2022-04-18 18:24:48Z",64.4,56,30.005,29.997,57.9,50,242,0.00,1.34,8.72,35.42,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269959,"2022-04-18 18:25:06Z",64.4,56,30.005,29.997,57.9,50,242,0.00,1.34,8.72,34.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269976,"2022-04-18 18:25:23Z",64.4,56,30.000,29.991,57.9,49,242,0.00,1.34,8.72,34.55,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269992,"2022-04-18 18:25:39Z",64.4,56,30.000,29.991,57.9,49,242,0.00,1.34,8.72,34.21,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270012,"2022-04-18 18:25:59Z",64.4,56,30.000,29.991,57.9,49,242,0.00,1.12,8.72,33.69,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,1.8,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270026,"2022-04-18 18:26:13Z",64.4,56,30.002,29.994,57.9,49,242,0.00,1.12,8.72,33.34,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,1.8,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270043,"2022-04-18 18:26:30Z",64.4,56,30.002,29.994,57.9,49,249,0.00,1.34,8.72,32.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270060,"2022-04-18 18:26:47Z",64.4,56,30.002,29.994,57.9,50,62,0.00,1.34,8.72,32.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270077,"2022-04-18 18:27:04Z",64.4,56,30.002,29.994,57.9,49,62,0.00,1.34,8.72,32.21,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270095,"2022-04-18 18:27:22Z",64.4,55,30.005,29.997,57.9,49,62,0.00,1.34,8.72,31.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270111,"2022-04-18 18:27:38Z",64.4,55,30.005,29.997,57.9,49,62,0.00,1.34,8.72,31.43,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270128,"2022-04-18 18:27:55Z",64.4,55,30.005,29.997,57.9,49,86,0.00,1.34,8.72,30.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270146,"2022-04-18 18:28:13Z",64.4,56,30.002,29.994,57.7,49,103,0.00,1.34,8.72,30.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,2.16,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270162,"2022-04-18 18:28:29Z",64.4,56,30.002,29.994,57.7,50,112,0.00,1.12,8.72,30.21,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,1.8,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270180,"2022-04-18 18:28:47Z",64.4,56,30.002,29.994,57.7,49,284,0.00,1.12,8.72,29.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,1.8,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270198,"2022-04-18 18:29:05Z",64.4,56,30.002,29.994,57.7,47,225,0.00,1.57,8.72,29.43,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,2.53,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270213,"2022-04-18 18:29:20Z",64.4,55,30.005,29.997,57.7,47,249,0.00,1.57,8.72,29.08,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,2.53,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270230,"2022-04-18 18:29:37Z",64.4,55,30.005,29.997,57.7,48,242,0.00,1.57,8.72,28.82,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,2.53,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270247,"2022-04-18 18:29:54Z",64.4,55,30.005,29.997,57.7,49,195,0.00,1.57,8.72,28.39,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,2.53,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270264,"2022-04-18 18:30:11Z",64.4,55,30.005,29.997,57.7,50,209,0.00,1.57,8.72,28.04,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,2.53,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270281,"2022-04-18 18:30:28Z",64.4,55,30.002,29.994,57.7,49,209,0.00,1.57,8.72,27.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,2.53,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270298,"2022-04-18 18:30:45Z",64.4,55,30.002,29.994,57.7,49,44,0.00,1.57,8.72,27.52,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,2.53,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270315,"2022-04-18 18:31:02Z",64.4,55,30.002,29.994,57.6,49,42,0.00,1.57,8.72,27.26,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.53,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270332,"2022-04-18 18:31:19Z",64.4,55,30.008,30.000,57.7,49,235,0.00,1.57,8.72,26.91,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,18,2.53,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270349,"2022-04-18 18:31:36Z",64.4,55,30.008,30.000,57.6,50,50,0.00,1.57,8.72,26.74,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.53,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270366,"2022-04-18 18:31:53Z",64.4,55,30.008,30.000,57.6,50,50,0.00,1.34,8.72,26.48,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.16,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270393,"2022-04-18 18:32:20Z",64.4,55,30.005,29.997,57.6,49,117,0.00,1.34,8.72,26.05,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270400,"2022-04-18 18:32:27Z",64.4,55,30.005,29.997,57.6,50,117,0.00,1.34,8.72,25.96,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270417,"2022-04-18 18:32:44Z",64.4,55,30.005,29.997,57.6,50,104,0.00,1.34,8.72,25.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270434,"2022-04-18 18:33:01Z",64.4,55,30.005,29.997,57.6,50,104,0.00,1.34,8.72,25.52,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270451,"2022-04-18 18:33:18Z",64.4,55,30.000,29.991,57.6,50,112,0.00,1.34,8.72,25.35,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.16,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270469,"2022-04-18 18:33:36Z",64.4,55,30.000,29.991,57.6,51,117,0.00,1.34,8.72,25.09,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.16,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270485,"2022-04-18 18:33:52Z",64.4,55,30.000,29.991,57.6,51,109,0.00,1.34,8.72,24.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.16,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270502,"2022-04-18 18:34:09Z",64.4,55,30.000,29.991,57.6,49,103,0.00,1.34,8.72,24.74,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,18,2.16,0,0,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270520,"2022-04-18 18:34:27Z",64.4,55,30.005,29.997,57.4,49,230,0.00,1.12,8.72,24.57,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,18,1.8,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270536,"2022-04-18 18:34:43Z",64.4,55,30.005,29.997,57.4,49,242,0.00,1.12,8.72,24.40,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,18,1.8,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270556,"2022-04-18 18:35:03Z",64.4,55,30.005,29.997,57.4,50,32,0.00,1.12,8.72,24.22,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,18,1.8,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270570,"2022-04-18 18:35:17Z",64.4,55,30.005,29.997,57.4,50,35,0.00,1.34,8.72,24.05,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,18,2.16,0,0,0,0,12.7,196.09,0,1015.81,1016.09
