PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,3950,"2022-12-21 17:07:16Z",65.66,70,29.636,29.627,39.56,99,281,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,18.7,6.12,3.96,1.1,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,3967,"2022-12-21 17:07:33Z",65.66,70,29.636,29.627,39.56,99,258,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,18.7,6.12,3.23,0.9,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,3984,"2022-12-21 17:07:50Z",65.66,70,29.636,29.627,39.56,99,288,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,18.7,6.12,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4001,"2022-12-21 17:08:07Z",65.66,70,29.633,29.624,39.56,99,305,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,18.7,5.04,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4018,"2022-12-21 17:08:24Z",65.66,70,29.633,29.624,39.56,99,294,2.68,3.13,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,18.7,5.04,4.31,1.2,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4035,"2022-12-21 17:08:41Z",65.66,70,29.633,29.624,39.56,99,276,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.2,18.7,5.04,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4052,"2022-12-21 17:08:58Z",65.66,70,29.636,29.627,39.38,99,280,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,5.04,2.16,0.6,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4069,"2022-12-21 17:09:15Z",65.66,70,29.636,29.627,39.38,99,264,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,4.68,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4086,"2022-12-21 17:09:32Z",65.66,70,29.636,29.627,39.38,99,281,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,4.68,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4103,"2022-12-21 17:09:49Z",65.66,70,29.636,29.627,39.38,99,253,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,4.68,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4120,"2022-12-21 17:10:06Z",65.66,70,29.636,29.627,39.20,99,260,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,4.68,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4137,"2022-12-21 17:10:23Z",65.66,70,29.636,29.627,39.20,99,298,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,4.68,1.8,0.5,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4154,"2022-12-21 17:10:40Z",65.66,70,29.636,29.627,39.20,99,320,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,4.68,0,0,2.9,3.81,21.89,622.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4171,"2022-12-21 17:10:57Z",65.66,70,29.633,29.624,39.20,99,323,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,4.68,1.8,0.5,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4188,"2022-12-21 17:11:14Z",65.66,70,29.633,29.624,39.20,99,321,0.00,2.68,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,161.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,4.31,0,0,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4205,"2022-12-21 17:11:31Z",65.66,70,29.633,29.624,39.38,99,278,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,170.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,3.96,2.16,0.6,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4222,"2022-12-21 17:11:48Z",65.66,70,29.633,29.624,39.38,99,292,2.46,3.58,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,170.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,5.76,3.96,1.1,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4239,"2022-12-21 17:12:05Z",65.66,70,29.633,29.624,39.38,99,281,2.46,3.58,3.80,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,234.0,170.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,5.76,3.96,1.1,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4256,"2022-12-21 17:12:22Z",65.66,70,29.633,29.624,39.38,99,296,3.13,4.03,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,6.49,5.04,1.4,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4273,"2022-12-21 17:12:39Z",65.66,70,29.633,29.624,39.38,99,283,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,6.49,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4290,"2022-12-21 17:12:56Z",65.66,70,29.627,29.619,39.38,99,290,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,6.49,3.6,1,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4307,"2022-12-21 17:13:13Z",65.66,70,29.627,29.619,39.38,99,263,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,6.49,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4324,"2022-12-21 17:13:30Z",65.66,70,29.627,29.619,39.38,99,274,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,6.49,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4341,"2022-12-21 17:13:47Z",65.66,70,29.627,29.619,39.38,99,253,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,6.49,0,0,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4358,"2022-12-21 17:14:04Z",65.66,70,29.627,29.619,39.20,99,266,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,6.49,2.16,0.6,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4375,"2022-12-21 17:14:21Z",65.66,70,29.627,29.619,39.20,99,292,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,6.49,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4392,"2022-12-21 17:14:38Z",65.66,70,29.627,29.619,39.20,99,295,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,5.04,2.16,0.6,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4409,"2022-12-21 17:14:55Z",65.66,70,29.633,29.624,39.20,99,325,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,5.04,0,0,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4426,"2022-12-21 17:15:12Z",65.66,70,29.633,29.624,39.38,99,279,2.24,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,4.68,3.6,1,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4443,"2022-12-21 17:15:29Z",65.66,70,29.633,29.624,39.38,99,264,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,4.68,2.16,0.6,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4460,"2022-12-21 17:15:46Z",65.66,70,29.633,29.624,39.38,99,268,2.24,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.1,18.7,4.68,3.6,1,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4477,"2022-12-21 17:16:03Z",65.66,70,29.639,29.630,39.20,99,281,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,4.68,2.16,0.6,2.9,3.81,21.89,622.6,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4494,"2022-12-21 17:16:20Z",65.66,70,29.639,29.630,39.20,99,264,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,4.68,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4511,"2022-12-21 17:16:37Z",65.66,70,29.639,29.630,39.20,99,266,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18.7,4.68,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4528,"2022-12-21 17:16:54Z",65.66,70,29.639,29.630,39.02,99,277,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18.7,4.68,3.23,0.9,2.9,3.81,21.89,622.6,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4545,"2022-12-21 17:17:11Z",65.66,70,29.639,29.630,39.02,99,247,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18.7,4.68,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4562,"2022-12-21 17:17:28Z",65.66,70,29.639,29.630,39.02,99,257,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18.7,4.68,3.23,0.9,2.9,3.81,21.89,622.6,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4579,"2022-12-21 17:17:45Z",65.66,70,29.639,29.630,38.84,99,290,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,4.68,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4596,"2022-12-21 17:18:02Z",65.66,70,29.630,29.622,38.84,99,249,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,5.41,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4613,"2022-12-21 17:18:19Z",65.66,70,29.630,29.622,38.84,99,247,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,5.41,2.16,0.6,2.9,3.81,21.89,622.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4630,"2022-12-21 17:18:36Z",65.66,70,29.630,29.622,38.66,99,306,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.7,5.41,0,0,2.9,3.81,21.89,622.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4647,"2022-12-21 17:18:53Z",65.66,70,29.633,29.624,38.84,99,297,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,5.41,2.16,0.6,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4664,"2022-12-21 17:19:10Z",65.66,70,29.633,29.624,38.84,99,228,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,5.41,0,0,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4681,"2022-12-21 17:19:27Z",65.66,70,29.633,29.624,38.84,99,250,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,5.41,0,0,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4698,"2022-12-21 17:19:44Z",65.66,70,29.633,29.624,38.84,99,263,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,5.41,2.53,0.7,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4715,"2022-12-21 17:20:01Z",65.66,70,29.630,29.622,38.84,99,294,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,3.96,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4732,"2022-12-21 17:20:18Z",65.66,70,29.630,29.622,38.84,99,263,2.01,2.46,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,3.96,3.23,0.9,2.9,3.81,21.89,622.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4749,"2022-12-21 17:20:35Z",65.66,70,29.630,29.622,38.84,99,260,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,5.04,3.96,1.1,2.9,3.81,21.89,622.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4766,"2022-12-21 17:20:52Z",65.66,70,29.627,29.619,38.84,99,254,2.68,3.13,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18.7,5.04,4.31,1.2,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4783,"2022-12-21 17:21:09Z",65.66,70,29.627,29.619,38.66,99,293,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.7,5.04,3.23,0.9,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4800,"2022-12-21 17:21:26Z",65.66,70,29.627,29.619,38.66,99,261,2.91,3.58,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,165.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.7,5.76,4.68,1.3,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4817,"2022-12-21 17:21:43Z",65.66,70,29.627,29.619,38.66,99,264,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,169.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.7,5.76,3.23,0.9,2.9,3.81,21.89,622.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4834,"2022-12-21 17:22:00Z",65.66,70,29.633,29.624,38.48,99,253,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,169.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.7,5.76,3.6,1,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4851,"2022-12-21 17:22:17Z",65.66,70,29.633,29.624,38.48,99,244,1.79,3.58,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,196.0,169.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.7,5.76,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4868,"2022-12-21 17:22:34Z",65.66,70,29.633,29.624,38.48,99,246,1.79,3.58,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,268.0,177.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.7,5.76,2.88,0.8,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4885,"2022-12-21 17:22:51Z",65.66,70,29.633,29.624,38.48,99,252,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,268.0,177.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.7,5.76,3.23,0.9,2.9,3.81,21.89,622.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4902,"2022-12-21 17:23:08Z",65.66,70,29.624,29.616,38.48,99,239,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,268.0,177.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.7,5.76,3.6,1,2.9,3.81,21.89,622.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4919,"2022-12-21 17:23:25Z",65.66,70,29.624,29.616,38.48,99,240,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,268.0,177.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.7,5.76,2.16,0.6,2.9,3.81,21.89,622.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4936,"2022-12-21 17:23:42Z",65.66,70,29.624,29.616,38.48,99,266,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,268.0,177.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.7,5.41,2.88,0.8,2.9,3.81,21.89,622.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4953,"2022-12-21 17:23:59Z",65.66,70,29.624,29.616,38.48,99,255,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,268.0,177.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.7,5.41,2.16,0.6,2.9,3.81,21.89,622.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4970,"2022-12-21 17:24:16Z",65.66,70,29.624,29.616,38.48,99,250,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,268.0,177.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.7,4.31,0,0,2.9,3.81,21.89,622.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,4987,"2022-12-21 17:24:33Z",65.66,70,29.624,29.616,38.66,99,275,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,268.0,177.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.7,4.31,2.88,0.8,2.9,3.81,21.89,622.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,5004,"2022-12-21 17:24:50Z",65.66,70,29.624,29.616,38.66,99,279,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.114,0.150,0.862,24.512,24.512,268.0,177.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.7,4.31,0,0,2.9,3.81,21.89,622.6,0,1002.91,1003.18
