PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106026,23652,"2024-05-02 16:30:36Z",67.64,79,29.554,29.545,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106043,23652,"2024-05-02 16:30:53Z",67.64,79,29.554,29.545,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106060,23652,"2024-05-02 16:31:10Z",67.64,79,29.554,29.545,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106077,23652,"2024-05-02 16:31:27Z",67.64,79,29.554,29.545,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106094,23652,"2024-05-02 16:31:44Z",67.64,79,29.554,29.545,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106111,23652,"2024-05-02 16:32:01Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106128,23508,"2024-05-02 16:32:18Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106145,23652,"2024-05-02 16:32:35Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106162,23652,"2024-05-02 16:32:52Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106179,23652,"2024-05-02 16:33:09Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106196,23508,"2024-05-02 16:33:26Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106213,23652,"2024-05-02 16:33:43Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106230,23652,"2024-05-02 16:34:00Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106247,23652,"2024-05-02 16:34:17Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106264,23652,"2024-05-02 16:34:34Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106281,23652,"2024-05-02 16:34:51Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106298,23652,"2024-05-02 16:35:08Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106315,23652,"2024-05-02 16:35:25Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106332,23652,"2024-05-02 16:35:42Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106349,23652,"2024-05-02 16:35:59Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106366,23652,"2024-05-02 16:36:16Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106383,23652,"2024-05-02 16:36:33Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106400,23652,"2024-05-02 16:36:50Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106417,23652,"2024-05-02 16:37:07Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106434,23652,"2024-05-02 16:37:24Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106451,23652,"2024-05-02 16:37:41Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106468,23652,"2024-05-02 16:37:58Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106485,23508,"2024-05-02 16:38:15Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106502,23652,"2024-05-02 16:38:32Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106519,23652,"2024-05-02 16:38:49Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106537,23652,"2024-05-02 16:39:07Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106553,23652,"2024-05-02 16:39:23Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106570,23652,"2024-05-02 16:39:40Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106587,23652,"2024-05-02 16:39:57Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106604,23652,"2024-05-02 16:40:14Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106621,23652,"2024-05-02 16:40:31Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106638,23652,"2024-05-02 16:40:48Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106656,23652,"2024-05-02 16:41:06Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106672,23652,"2024-05-02 16:41:22Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106689,23652,"2024-05-02 16:41:39Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106706,23652,"2024-05-02 16:41:56Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106723,23652,"2024-05-02 16:42:13Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106740,23652,"2024-05-02 16:42:30Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106757,23652,"2024-05-02 16:42:47Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106774,23652,"2024-05-02 16:43:04Z",67.64,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106791,23652,"2024-05-02 16:43:21Z",67.64,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106808,23652,"2024-05-02 16:43:38Z",67.64,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106825,23652,"2024-05-02 16:43:55Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106842,23652,"2024-05-02 16:44:12Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106859,23612,"2024-05-02 16:44:29Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106876,23612,"2024-05-02 16:44:46Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106893,23612,"2024-05-02 16:45:03Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106910,23612,"2024-05-02 16:45:20Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106927,23612,"2024-05-02 16:45:37Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106944,23612,"2024-05-02 16:45:54Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106961,23612,"2024-05-02 16:46:11Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106978,23612,"2024-05-02 16:46:28Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,106995,23468,"2024-05-02 16:46:45Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107012,23612,"2024-05-02 16:47:02Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107029,23468,"2024-05-02 16:47:19Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107046,23612,"2024-05-02 16:47:36Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107063,23612,"2024-05-02 16:47:53Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107080,23612,"2024-05-02 16:48:10Z",67.64,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107097,23612,"2024-05-02 16:48:27Z",67.64,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107114,23612,"2024-05-02 16:48:44Z",67.64,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107131,23612,"2024-05-02 16:49:01Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107148,23612,"2024-05-02 16:49:18Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107165,23612,"2024-05-02 16:49:35Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107182,23612,"2024-05-02 16:49:52Z",67.64,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107199,23612,"2024-05-02 16:50:09Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107216,23612,"2024-05-02 16:50:26Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107233,23612,"2024-05-02 16:50:43Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107250,23612,"2024-05-02 16:51:00Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107267,23612,"2024-05-02 16:51:17Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107284,23612,"2024-05-02 16:51:34Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107301,23612,"2024-05-02 16:51:51Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107318,23612,"2024-05-02 16:52:08Z",67.64,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107335,23612,"2024-05-02 16:52:25Z",67.64,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107352,23612,"2024-05-02 16:52:42Z",67.64,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,107369,23612,"2024-05-02 16:52:59Z",67.64,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,11.0,43.2,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.8,0,0,0,305.59,0,1000.41,1000.71
