PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592042,"2022-11-23 22:21:07Z",64.22,76,29.403,29.394,44.96,93,280,2.46,9.62,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,6.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,15.48,3.96,1.1,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592059,"2022-11-23 22:21:24Z",64.22,76,29.409,29.400,44.96,93,236,3.80,8.05,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,6.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,12.96,6.12,1.7,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592076,"2022-11-23 22:21:41Z",64.22,76,29.409,29.400,44.96,93,256,1.79,8.05,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,6.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,12.96,2.88,0.8,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592093,"2022-11-23 22:21:58Z",64.22,76,29.409,29.400,44.96,93,234,3.58,8.05,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,12.96,5.76,1.6,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592110,"2022-11-23 22:22:15Z",64.22,76,29.415,29.406,44.78,93,241,4.47,8.05,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,12.96,7.19,2,7.11,27.99,139.6,579.91,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592127,"2022-11-23 22:22:32Z",64.22,76,29.415,29.406,44.78,93,236,3.36,8.05,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,12.96,5.41,1.5,7.11,27.99,139.6,579.91,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592144,"2022-11-23 22:22:49Z",64.22,76,29.415,29.406,44.78,93,256,3.36,8.05,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,12.96,5.41,1.5,7.11,27.99,139.6,579.91,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592161,"2022-11-23 22:23:06Z",64.22,76,29.415,29.406,44.78,93,166,4.47,10.07,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,16.21,7.19,2,7.11,27.99,139.6,579.91,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592178,"2022-11-23 22:23:23Z",64.22,76,29.406,29.397,44.78,93,210,12.53,12.53,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,20.17,20.17,5.6,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592195,"2022-11-23 22:23:40Z",64.22,76,29.406,29.397,44.78,93,251,4.47,12.53,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,20.17,7.19,2,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592212,"2022-11-23 22:23:57Z",64.22,76,29.406,29.397,44.78,93,247,2.91,12.53,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,20.17,4.68,1.3,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592229,"2022-11-23 22:24:14Z",64.22,76,29.412,29.403,44.78,93,249,2.68,12.53,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,20.17,4.31,1.2,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592246,"2022-11-23 22:24:31Z",64.22,76,29.412,29.403,44.78,93,207,2.91,12.53,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,20.17,4.68,1.3,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592263,"2022-11-23 22:24:48Z",64.22,76,29.412,29.403,44.78,93,247,3.36,12.53,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,20.17,5.41,1.5,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592280,"2022-11-23 22:25:05Z",64.22,76,29.412,29.403,44.78,93,237,2.01,12.53,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,20.17,3.23,0.9,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592297,"2022-11-23 22:25:22Z",64.22,76,29.409,29.400,44.78,93,231,3.36,7.61,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,12.25,5.41,1.5,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592314,"2022-11-23 22:25:39Z",64.22,76,29.409,29.400,44.78,93,282,1.79,7.61,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,12.25,2.88,0.8,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592331,"2022-11-23 22:25:56Z",64.22,76,29.409,29.400,44.78,93,203,2.01,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,9.72,3.23,0.9,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592348,"2022-11-23 22:26:13Z",64.22,76,29.406,29.397,44.60,93,248,2.91,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9.72,4.68,1.3,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592365,"2022-11-23 22:26:30Z",64.22,76,29.406,29.397,44.60,93,269,2.46,5.59,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9,3.96,1.1,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592382,"2022-11-23 22:26:47Z",64.22,76,29.406,29.397,44.60,93,249,4.70,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9.72,7.56,2.1,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592399,"2022-11-23 22:27:04Z",64.22,76,29.406,29.397,44.60,93,233,3.36,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9.72,5.41,1.5,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592416,"2022-11-23 22:27:21Z",64.22,76,29.409,29.400,44.60,93,206,3.80,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9.72,6.12,1.7,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592433,"2022-11-23 22:27:38Z",64.22,76,29.409,29.400,44.60,93,203,2.68,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9.72,4.31,1.2,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592450,"2022-11-23 22:27:55Z",64.22,76,29.409,29.400,44.60,93,254,2.46,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9.72,3.96,1.1,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592467,"2022-11-23 22:28:12Z",64.22,76,29.403,29.394,44.60,93,205,4.47,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9.72,7.19,2,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592484,"2022-11-23 22:28:29Z",64.22,76,29.403,29.394,44.60,93,220,1.79,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9.72,2.88,0.8,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592501,"2022-11-23 22:28:46Z",64.22,76,29.403,29.394,44.60,93,210,2.01,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,9.72,3.23,0.9,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592518,"2022-11-23 22:29:03Z",64.22,76,29.403,29.394,44.60,93,234,3.36,5.37,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,8.64,5.41,1.5,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592535,"2022-11-23 22:29:20Z",64.22,76,29.409,29.400,44.60,93,260,3.58,6.71,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,10.8,5.76,1.6,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592552,"2022-11-23 22:29:37Z",64.22,76,29.409,29.400,44.60,93,290,0.00,6.71,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,10.8,0,0,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592569,"2022-11-23 22:29:54Z",64.22,76,29.409,29.400,44.60,93,252,0.00,6.71,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,10.8,0,0,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592586,"2022-11-23 22:30:11Z",64.22,76,29.415,29.406,44.60,93,274,1.12,6.71,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,10.8,1.8,0.5,7.11,27.99,139.6,579.91,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592603,"2022-11-23 22:30:28Z",64.22,76,29.415,29.406,44.60,93,254,3.36,6.71,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,10.8,5.41,1.5,7.11,27.99,139.6,579.91,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592620,"2022-11-23 22:30:45Z",64.22,76,29.415,29.406,44.60,93,259,3.58,8.28,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,13.33,5.76,1.6,7.11,27.99,139.6,579.91,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592637,"2022-11-23 22:31:02Z",64.22,76,29.415,29.406,44.60,93,260,3.80,8.28,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,13.33,6.12,1.7,7.11,27.99,139.6,579.91,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592654,"2022-11-23 22:31:19Z",64.22,76,29.403,29.394,44.60,93,244,1.34,8.28,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,13.33,2.16,0.6,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592671,"2022-11-23 22:31:36Z",64.22,76,29.403,29.394,44.60,93,245,2.01,8.28,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.9,13.33,3.23,0.9,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592688,"2022-11-23 22:31:53Z",64.22,76,29.403,29.394,44.42,93,273,2.24,8.28,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,8.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,13.33,3.6,1,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592705,"2022-11-23 22:32:10Z",64.22,76,29.412,29.403,44.42,93,210,1.12,8.28,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,13.33,1.8,0.5,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592722,"2022-11-23 22:32:27Z",64.22,76,29.412,29.403,44.42,93,221,2.68,8.28,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,13.33,4.31,1.2,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592739,"2022-11-23 22:32:44Z",64.22,76,29.412,29.403,44.42,94,214,4.25,8.28,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,13.33,6.84,1.9,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592756,"2022-11-23 22:33:01Z",64.22,76,29.412,29.403,44.42,93,239,4.92,6.71,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,10.8,7.92,2.2,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592773,"2022-11-23 22:33:18Z",64.22,76,29.412,29.403,44.42,93,246,2.91,7.83,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,12.6,4.68,1.3,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592790,"2022-11-23 22:33:35Z",64.22,76,29.412,29.403,44.42,93,198,6.26,13.65,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,53.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,21.97,10.07,2.8,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592807,"2022-11-23 22:33:52Z",64.22,76,29.412,29.403,44.42,93,220,4.70,13.65,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,21.97,7.56,2.1,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592824,"2022-11-23 22:34:09Z",64.22,76,29.412,29.403,44.42,93,258,2.68,13.65,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,21.97,4.31,1.2,7.11,27.99,139.6,579.91,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592841,"2022-11-23 22:34:26Z",64.22,76,29.409,29.400,44.42,93,275,1.79,13.65,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,21.97,2.88,0.8,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592858,"2022-11-23 22:34:43Z",64.22,76,29.409,29.400,44.42,93,255,2.46,13.65,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,21.97,3.96,1.1,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592875,"2022-11-23 22:35:00Z",64.22,76,29.409,29.400,44.42,93,138,1.34,13.65,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,21.97,2.16,0.6,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592892,"2022-11-23 22:35:17Z",64.22,76,29.403,29.394,44.42,93,129,1.57,13.65,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,21.97,2.53,0.7,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592909,"2022-11-23 22:35:34Z",64.22,76,29.403,29.394,44.42,93,198,2.68,6.93,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,11.15,4.31,1.2,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592926,"2022-11-23 22:35:51Z",64.22,76,29.403,29.394,44.42,93,250,2.01,4.47,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,7.19,3.23,0.9,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592943,"2022-11-23 22:36:08Z",64.22,76,29.403,29.394,44.42,93,250,3.13,4.47,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,7.19,5.04,1.4,7.11,27.99,139.6,579.91,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592961,"2022-11-23 22:36:26Z",64.22,76,29.409,29.400,44.42,93,213,2.68,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,9.72,4.31,1.2,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592977,"2022-11-23 22:36:42Z",64.22,76,29.409,29.400,44.42,93,239,2.68,6.04,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,9.72,4.31,1.2,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,592994,"2022-11-23 22:36:59Z",64.22,76,29.409,29.400,44.42,93,199,7.16,11.63,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,18.72,11.52,3.2,7.11,27.99,139.6,579.91,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,593011,"2022-11-23 22:37:16Z",64.22,76,29.406,29.397,44.42,93,208,5.37,11.63,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,18.72,8.64,2.4,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,593028,"2022-11-23 22:37:33Z",64.22,76,29.406,29.397,44.42,93,191,6.26,11.63,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,18.72,10.07,2.8,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,593045,"2022-11-23 22:37:50Z",64.22,76,29.406,29.397,44.42,93,172,2.91,11.63,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,18.72,4.68,1.3,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,593062,"2022-11-23 22:38:07Z",64.22,76,29.406,29.397,44.42,93,174,4.25,11.63,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,18.72,6.84,1.9,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,593079,"2022-11-23 22:38:24Z",64.22,76,29.406,29.397,44.42,93,189,8.28,11.63,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,18.72,13.33,3.7,7.11,27.99,139.6,579.91,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,593096,"2022-11-23 22:38:41Z",64.22,76,29.406,29.397,44.42,93,210,6.04,11.63,21.03,0.00,0,0.000,1.094,0.000,0.280,1.102,5.496,22.831,22.831,4.0,52.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,17.9,18.72,9.72,2.7,7.11,27.99,139.6,579.91,0,995.5,995.8
