PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082059,"2023-06-22 21:49:53Z",71.96,72,30.162,30.153,63.14,89,302,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.3,22.2,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082076,"2023-06-22 21:50:10Z",71.96,72,30.150,30.141,62.96,89,313,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082093,"2023-06-22 21:50:27Z",71.96,72,30.150,30.141,62.96,89,322,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082110,"2023-06-22 21:50:44Z",71.96,72,30.150,30.141,62.96,89,334,0.00,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,0,0,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082127,"2023-06-22 21:51:01Z",71.96,72,30.153,30.144,62.96,89,319,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082144,"2023-06-22 21:51:18Z",71.96,72,30.153,30.144,62.96,89,290,1.57,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082162,"2023-06-22 21:51:36Z",71.96,72,30.153,30.144,62.96,89,279,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082178,"2023-06-22 21:51:52Z",71.96,72,30.153,30.144,62.96,89,299,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082195,"2023-06-22 21:52:09Z",71.96,72,30.156,30.147,62.96,89,289,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082212,"2023-06-22 21:52:26Z",71.96,72,30.156,30.147,62.96,89,309,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082229,"2023-06-22 21:52:43Z",71.96,72,30.156,30.147,62.96,89,304,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.23,0,0,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082246,"2023-06-22 21:53:00Z",71.96,72,30.156,30.147,62.96,89,305,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082263,"2023-06-22 21:53:17Z",71.96,72,30.156,30.147,62.96,89,316,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082280,"2023-06-22 21:53:34Z",71.96,72,30.156,30.147,62.96,89,280,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082297,"2023-06-22 21:53:51Z",71.96,72,30.156,30.147,62.96,89,289,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082314,"2023-06-22 21:54:08Z",71.96,72,30.156,30.147,62.96,89,324,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082331,"2023-06-22 21:54:25Z",71.96,72,30.156,30.147,62.96,89,359,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082348,"2023-06-22 21:54:42Z",71.96,72,30.156,30.147,62.96,89,295,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082365,"2023-06-22 21:54:59Z",71.96,72,30.156,30.147,62.96,89,299,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082382,"2023-06-22 21:55:16Z",71.96,72,30.156,30.147,62.96,89,321,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082399,"2023-06-22 21:55:33Z",71.96,72,30.156,30.147,62.96,89,321,0.00,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,3.6,0,0,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082416,"2023-06-22 21:55:50Z",71.96,72,30.156,30.147,62.96,89,325,1.12,1.79,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.2,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082433,"2023-06-22 21:56:07Z",71.78,72,30.153,30.144,62.96,89,333,1.12,1.79,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.1,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082450,"2023-06-22 21:56:24Z",71.78,72,30.153,30.144,62.96,89,291,1.12,1.79,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.1,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082467,"2023-06-22 21:56:41Z",71.78,72,30.153,30.144,62.96,89,295,1.12,1.57,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.1,2.53,1.8,0.5,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082484,"2023-06-22 21:56:58Z",71.78,72,30.153,30.144,62.96,89,324,1.12,1.57,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22.1,2.53,1.8,0.5,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082501,"2023-06-22 21:57:15Z",71.60,72,30.162,30.153,62.96,89,294,0.00,1.57,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22,2.53,0,0,0,5.11,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082518,"2023-06-22 21:57:32Z",71.60,72,30.162,30.153,62.96,89,310,1.57,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082535,"2023-06-22 21:57:49Z",71.60,72,30.162,30.153,62.96,89,306,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,22,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082552,"2023-06-22 21:58:06Z",71.06,72,30.153,30.144,62.78,89,285,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082569,"2023-06-22 21:58:23Z",71.06,72,30.153,30.144,62.78,89,294,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082586,"2023-06-22 21:58:40Z",71.06,72,30.153,30.144,62.78,89,288,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21.7,3.23,0,0,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082603,"2023-06-22 21:58:57Z",71.06,72,30.153,30.144,62.78,89,299,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082620,"2023-06-22 21:59:14Z",70.34,72,30.150,30.141,62.78,89,301,1.57,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21.3,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082637,"2023-06-22 21:59:31Z",70.34,72,30.150,30.141,62.78,89,303,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21.3,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082654,"2023-06-22 21:59:48Z",70.34,72,30.150,30.141,62.78,89,291,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21.3,3.23,0,0,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082671,"2023-06-22 22:00:05Z",69.80,72,30.156,30.147,62.78,89,308,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082688,"2023-06-22 22:00:22Z",69.80,72,30.156,30.147,62.78,89,288,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082705,"2023-06-22 22:00:39Z",69.80,72,30.156,30.147,62.78,89,278,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082722,"2023-06-22 22:00:56Z",69.80,72,30.156,30.147,62.78,89,291,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,21,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082739,"2023-06-22 22:01:13Z",69.26,73,30.153,30.144,62.78,90,272,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082756,"2023-06-22 22:01:30Z",69.26,73,30.153,30.144,62.78,89,283,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082773,"2023-06-22 22:01:47Z",69.26,73,30.153,30.144,62.78,90,314,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.7,3.23,0,0,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082790,"2023-06-22 22:02:04Z",69.08,73,30.156,30.147,62.60,90,297,1.57,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082807,"2023-06-22 22:02:21Z",69.08,73,30.156,30.147,62.60,90,290,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082824,"2023-06-22 22:02:38Z",69.08,73,30.156,30.147,62.60,90,308,1.57,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082841,"2023-06-22 22:02:55Z",69.08,73,30.156,30.147,62.60,90,291,1.57,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082858,"2023-06-22 22:03:12Z",69.44,74,30.153,30.144,62.60,90,300,0.00,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.8,3.6,0,0,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082875,"2023-06-22 22:03:29Z",69.44,74,30.153,30.144,62.60,90,301,0.00,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.8,3.6,0,0,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082892,"2023-06-22 22:03:46Z",69.44,74,30.153,30.144,62.60,90,318,0.00,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.8,3.6,0,0,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082909,"2023-06-22 22:04:03Z",69.62,74,30.153,30.144,62.60,90,330,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082926,"2023-06-22 22:04:20Z",69.62,74,30.153,30.144,62.60,90,318,0.00,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,3.6,0,0,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082943,"2023-06-22 22:04:37Z",69.62,74,30.153,30.144,62.60,90,328,0.00,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,3.6,0,0,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082960,"2023-06-22 22:04:54Z",69.62,74,30.153,30.144,62.60,90,315,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.9,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082977,"2023-06-22 22:05:11Z",70.16,74,30.144,30.135,62.60,90,312,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1082994,"2023-06-22 22:05:28Z",70.16,74,30.144,30.135,62.60,90,296,1.12,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1083011,"2023-06-22 22:05:45Z",70.16,74,30.144,30.135,62.60,90,325,0.00,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.2,3.6,0,0,0,5.11,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1083028,"2023-06-22 22:06:02Z",70.34,73,30.150,30.141,62.60,90,311,1.34,2.24,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.3,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1083045,"2023-06-22 22:06:19Z",70.34,73,30.150,30.141,62.60,90,307,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.3,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1083062,"2023-06-22 22:06:36Z",70.34,73,30.150,30.141,62.60,90,304,1.34,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.3,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1083079,"2023-06-22 22:06:53Z",70.34,73,30.150,30.141,62.60,90,324,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.3,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1083096,"2023-06-22 22:07:10Z",70.34,73,30.150,30.141,62.60,90,325,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.3,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1083113,"2023-06-22 22:07:27Z",70.34,73,30.150,30.141,62.60,90,314,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.3,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1083130,"2023-06-22 22:07:44Z",70.34,73,30.150,30.141,62.60,90,305,1.12,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.3,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1083147,"2023-06-22 22:08:01Z",70.34,73,30.150,30.141,62.60,90,306,0.00,2.01,12.97,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,21.3,3.23,0,0,0,5.11,6.91,297.31,0,1020.69,1021
