PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728327,"2022-09-02 21:12:51Z",73.58,60,29.834,29.825,64.76,75,273,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728343,"2022-09-02 21:13:07Z",73.58,60,29.834,29.825,64.76,75,284,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728359,"2022-09-02 21:13:23Z",73.58,60,29.834,29.825,64.76,75,284,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728379,"2022-09-02 21:13:43Z",73.58,60,29.834,29.825,64.76,75,284,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728393,"2022-09-02 21:13:57Z",73.58,60,29.834,29.825,64.76,75,284,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728411,"2022-09-02 21:14:15Z",73.58,60,29.834,29.825,64.76,75,309,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728431,"2022-09-02 21:14:35Z",73.58,60,29.831,29.822,64.76,75,62,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728443,"2022-09-02 21:14:47Z",73.58,60,29.831,29.822,64.76,75,62,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728461,"2022-09-02 21:15:05Z",73.58,60,29.831,29.822,64.76,75,48,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728479,"2022-09-02 21:15:23Z",73.58,60,29.831,29.822,64.76,75,297,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728498,"2022-09-02 21:15:42Z",73.58,60,29.834,29.825,64.76,75,295,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728513,"2022-09-02 21:15:57Z",73.58,60,29.834,29.825,64.76,75,293,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728531,"2022-09-02 21:16:15Z",73.58,60,29.834,29.825,64.76,75,293,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728547,"2022-09-02 21:16:31Z",73.58,60,29.831,29.822,64.76,75,288,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728565,"2022-09-02 21:16:49Z",73.58,60,29.831,29.822,64.76,75,284,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728583,"2022-09-02 21:17:07Z",73.58,60,29.831,29.822,64.76,75,310,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728599,"2022-09-02 21:17:23Z",73.58,60,29.831,29.822,64.76,75,310,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728617,"2022-09-02 21:17:41Z",73.58,60,29.831,29.822,64.76,75,310,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728635,"2022-09-02 21:17:59Z",73.58,60,29.831,29.822,64.76,75,284,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728649,"2022-09-02 21:18:13Z",73.58,60,29.831,29.822,64.76,75,269,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728669,"2022-09-02 21:18:33Z",73.58,60,29.834,29.825,64.76,75,293,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,15.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728683,"2022-09-02 21:18:47Z",73.58,60,29.834,29.825,64.76,75,293,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728701,"2022-09-02 21:19:05Z",73.58,60,29.834,29.825,64.76,75,293,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728719,"2022-09-02 21:19:23Z",73.58,60,29.834,29.825,64.76,75,293,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728739,"2022-09-02 21:19:43Z",73.58,60,29.831,29.822,64.76,76,293,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728751,"2022-09-02 21:19:55Z",73.58,60,29.831,29.822,64.76,76,293,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728769,"2022-09-02 21:20:13Z",73.58,60,29.831,29.822,64.76,75,293,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728784,"2022-09-02 21:20:28Z",73.58,60,29.831,29.822,64.76,75,293,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728803,"2022-09-02 21:20:47Z",73.58,60,29.834,29.825,64.76,75,293,0.00,0.00,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,0,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728819,"2022-09-02 21:21:03Z",73.58,60,29.834,29.825,64.76,75,299,0.00,1.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,1.8,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728837,"2022-09-02 21:21:21Z",73.58,60,29.834,29.825,64.76,76,269,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728853,"2022-09-02 21:21:37Z",73.58,60,29.834,29.825,64.76,76,299,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728873,"2022-09-02 21:21:57Z",73.58,60,29.834,29.825,64.58,76,290,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728889,"2022-09-02 21:22:13Z",73.58,60,29.834,29.825,64.58,76,269,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728905,"2022-09-02 21:22:29Z",73.58,60,29.837,29.828,64.58,76,269,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728919,"2022-09-02 21:22:43Z",73.58,60,29.837,29.828,64.58,76,293,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728941,"2022-09-02 21:23:05Z",73.58,60,29.837,29.828,64.58,76,269,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728957,"2022-09-02 21:23:21Z",73.58,60,29.837,29.828,64.58,76,269,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728973,"2022-09-02 21:23:37Z",73.58,60,29.831,29.822,64.58,76,269,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,728989,"2022-09-02 21:23:53Z",73.58,60,29.831,29.822,64.58,76,269,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729007,"2022-09-02 21:24:11Z",73.58,60,29.831,29.822,64.58,76,284,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729023,"2022-09-02 21:24:27Z",73.58,60,29.831,29.822,64.58,76,269,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729042,"2022-09-02 21:24:46Z",73.40,60,29.834,29.825,64.58,76,284,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729057,"2022-09-02 21:25:01Z",73.40,60,29.834,29.825,64.58,76,267,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729077,"2022-09-02 21:25:21Z",73.40,60,29.834,29.825,64.40,76,274,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729089,"2022-09-02 21:25:33Z",73.58,60,29.831,29.822,64.40,76,282,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729109,"2022-09-02 21:25:53Z",73.58,60,29.831,29.822,64.40,76,282,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729125,"2022-09-02 21:26:09Z",73.58,60,29.831,29.822,64.40,76,329,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729143,"2022-09-02 21:26:27Z",73.58,60,29.831,29.822,64.40,76,350,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729159,"2022-09-02 21:26:43Z",73.58,60,29.831,29.822,64.40,76,309,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729179,"2022-09-02 21:27:03Z",73.58,60,29.831,29.822,64.40,76,287,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729193,"2022-09-02 21:27:17Z",73.58,60,29.831,29.822,64.40,76,287,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729211,"2022-09-02 21:27:35Z",73.58,60,29.834,29.825,64.58,76,287,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729229,"2022-09-02 21:27:53Z",73.58,60,29.834,29.825,64.58,76,293,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729245,"2022-09-02 21:28:09Z",73.58,60,29.834,29.825,64.58,76,297,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729260,"2022-09-02 21:28:24Z",73.58,60,29.834,29.825,64.40,76,258,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,2.16,0,0,0,0,0,297.21,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729279,"2022-09-02 21:28:43Z",73.58,60,29.831,29.822,64.40,76,300,0.00,2.01,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,16.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,3.23,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729297,"2022-09-02 21:29:01Z",73.58,60,29.831,29.822,64.40,76,295,0.00,2.01,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,3.23,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729313,"2022-09-02 21:29:17Z",73.58,60,29.831,29.822,64.40,76,281,0.00,2.01,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23.1,3.23,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729328,"2022-09-02 21:29:32Z",73.40,60,29.831,29.822,64.40,76,299,0.00,2.01,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23,3.23,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729351,"2022-09-02 21:29:55Z",73.40,60,29.831,29.822,64.40,76,297,0.00,2.01,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23,3.23,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729364,"2022-09-02 21:30:08Z",73.40,60,29.831,29.822,64.40,76,69,0.00,2.01,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23,3.23,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729381,"2022-09-02 21:30:25Z",73.40,60,29.831,29.822,64.40,76,304,0.00,2.01,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18,23,3.23,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729397,"2022-09-02 21:30:41Z",73.40,60,29.831,29.822,64.58,76,304,0.00,1.79,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23,2.88,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729414,"2022-09-02 21:30:58Z",73.40,60,29.831,29.822,64.58,76,269,0.00,1.79,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23,2.88,0,0,0,0,0,297.21,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,729429,"2022-09-02 21:31:13Z",73.40,60,29.831,29.822,64.58,76,274,0.00,1.34,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,18.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,23,2.16,0,0,0,0,0,297.21,0,1009.89,1010.19
