PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177168,"2022-11-10 16:13:40Z",64.94,86,30.112,30.103,57.56,82,201,1.79,8.28,21.70,1.63,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,18.3,13.33,2.88,0.8,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177185,"2022-11-10 16:13:57Z",64.94,86,30.112,30.103,57.56,82,198,4.25,8.28,21.70,1.63,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,18.3,13.33,6.84,1.9,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177202,"2022-11-10 16:14:14Z",64.94,86,30.112,30.103,57.56,82,198,4.03,8.28,21.70,1.56,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,18.3,13.33,6.49,1.8,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177219,"2022-11-10 16:14:31Z",64.94,86,30.109,30.100,57.56,82,208,3.58,7.61,21.70,1.56,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,18.3,12.25,5.76,1.6,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177236,"2022-11-10 16:14:48Z",64.94,86,30.109,30.100,57.56,82,225,3.58,7.61,21.70,1.56,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,18.3,12.25,5.76,1.6,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177253,"2022-11-10 16:15:05Z",64.94,86,30.109,30.100,57.56,81,213,5.14,10.96,21.70,1.49,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,18.3,17.64,8.27,2.3,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177270,"2022-11-10 16:15:22Z",64.94,86,30.112,30.103,57.56,81,204,5.14,10.96,21.70,1.42,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,18.3,17.64,8.27,2.3,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177287,"2022-11-10 16:15:39Z",64.94,86,30.112,30.103,57.56,81,210,4.03,10.96,21.70,1.35,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,18.3,17.64,6.49,1.8,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177304,"2022-11-10 16:15:56Z",64.94,86,30.112,30.103,57.74,81,227,5.14,10.96,21.70,1.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.3,17.64,8.27,2.3,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177321,"2022-11-10 16:16:13Z",64.94,86,30.112,30.103,57.74,81,207,3.58,10.96,21.70,1.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.3,17.64,5.76,1.6,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177338,"2022-11-10 16:16:30Z",64.76,86,30.112,30.103,57.74,81,290,5.37,10.96,21.70,1.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.64,8.64,2.4,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177355,"2022-11-10 16:16:47Z",64.76,86,30.112,30.103,57.74,81,195,4.70,10.96,21.70,1.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.64,7.56,2.1,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177372,"2022-11-10 16:17:04Z",64.76,86,30.112,30.103,57.74,81,180,4.25,10.96,21.70,1.14,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.64,6.84,1.9,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177389,"2022-11-10 16:17:21Z",64.76,85,30.112,30.103,57.74,81,262,5.59,10.96,21.70,1.14,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.64,9,2.5,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177406,"2022-11-10 16:17:38Z",64.76,85,30.112,30.103,57.74,81,176,6.04,9.17,21.70,1.07,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,14.76,9.72,2.7,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177423,"2022-11-10 16:17:55Z",64.76,85,30.112,30.103,57.74,81,228,4.03,9.17,21.70,1.07,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,14.76,6.49,1.8,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177440,"2022-11-10 16:18:12Z",64.76,85,30.112,30.103,57.74,81,205,2.46,9.17,21.70,1.07,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,14.76,3.96,1.1,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177457,"2022-11-10 16:18:29Z",64.76,85,30.115,30.106,57.74,81,211,5.37,9.17,21.70,0.99,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,14.76,8.64,2.4,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177474,"2022-11-10 16:18:46Z",64.76,85,30.115,30.106,57.74,81,206,5.37,9.17,21.70,0.99,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,14.76,8.64,2.4,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177491,"2022-11-10 16:19:03Z",64.76,85,30.115,30.106,57.74,81,231,5.37,11.18,21.70,0.99,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.99,8.64,2.4,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177508,"2022-11-10 16:19:20Z",64.76,85,30.109,30.100,57.74,81,241,2.68,11.18,21.70,0.92,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.99,4.31,1.2,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177525,"2022-11-10 16:19:37Z",64.76,85,30.109,30.100,57.74,81,189,4.25,11.18,21.70,0.92,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.99,6.84,1.9,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177542,"2022-11-10 16:19:54Z",64.76,85,30.109,30.100,57.74,81,245,4.47,11.18,21.70,0.92,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.99,7.19,2,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177559,"2022-11-10 16:20:11Z",64.76,85,30.109,30.100,57.74,81,185,5.59,11.18,21.70,0.85,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.99,9,2.5,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177576,"2022-11-10 16:20:28Z",64.76,85,30.109,30.100,57.74,81,211,4.92,11.18,21.70,0.85,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.99,7.92,2.2,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177593,"2022-11-10 16:20:45Z",64.76,85,30.109,30.100,57.74,81,251,3.80,11.18,21.70,0.78,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,17.99,6.12,1.7,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177610,"2022-11-10 16:21:02Z",64.76,85,30.109,30.100,57.74,81,225,6.26,10.07,21.70,0.78,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,10.07,2.8,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177627,"2022-11-10 16:21:19Z",64.76,85,30.115,30.106,57.74,81,185,4.03,10.07,21.70,0.78,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,6.49,1.8,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177644,"2022-11-10 16:21:36Z",64.76,85,30.115,30.106,57.74,81,216,2.91,10.07,21.70,0.71,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,4.68,1.3,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177661,"2022-11-10 16:21:53Z",64.76,85,30.115,30.106,57.74,81,246,3.13,10.07,21.70,0.71,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,5.04,1.4,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177678,"2022-11-10 16:22:10Z",64.76,85,30.115,30.106,57.74,81,260,3.13,10.07,21.70,0.71,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,5.04,1.4,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177695,"2022-11-10 16:22:27Z",64.76,85,30.106,30.097,57.74,81,157,3.13,9.17,21.70,0.64,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,14.76,5.04,1.4,0,3.4,70.89,511.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177712,"2022-11-10 16:22:44Z",64.76,85,30.106,30.097,57.74,81,248,1.79,9.17,21.70,0.64,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,14.76,2.88,0.8,0,3.4,70.89,511.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177729,"2022-11-10 16:23:01Z",64.76,85,30.106,30.097,57.74,81,229,8.05,10.07,21.70,0.57,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,12.96,3.6,0,3.4,70.89,511.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177746,"2022-11-10 16:23:18Z",64.76,85,30.112,30.103,57.74,81,181,3.80,10.07,21.70,0.57,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,6.12,1.7,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177763,"2022-11-10 16:23:35Z",64.76,85,30.112,30.103,57.74,81,221,1.79,10.07,21.70,0.57,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,2.88,0.8,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177780,"2022-11-10 16:23:52Z",64.76,85,30.112,30.103,57.74,81,167,0.00,10.07,21.70,0.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,0,0,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177797,"2022-11-10 16:24:09Z",64.76,85,30.112,30.103,57.74,82,209,1.57,10.07,21.70,0.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,2.53,0.7,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177814,"2022-11-10 16:24:26Z",64.76,85,30.112,30.103,57.74,82,181,2.24,10.07,21.70,0.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,16.21,3.6,1,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177831,"2022-11-10 16:24:43Z",64.76,85,30.112,30.103,57.56,82,239,2.46,10.07,21.70,0.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,18.2,16.21,3.96,1.1,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177848,"2022-11-10 16:25:00Z",64.76,85,30.112,30.103,57.56,81,223,9.39,10.07,21.70,0.43,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,16.21,15.11,4.2,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177865,"2022-11-10 16:25:17Z",64.76,85,30.112,30.103,57.56,81,203,6.71,12.30,21.70,0.43,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,19.79,10.8,3,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177882,"2022-11-10 16:25:34Z",64.76,85,30.115,30.106,57.74,81,226,6.49,12.30,21.70,0.43,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,19.79,10.44,2.9,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177899,"2022-11-10 16:25:51Z",64.76,85,30.115,30.106,57.74,81,233,2.01,12.30,21.70,0.43,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,19.79,3.23,0.9,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177916,"2022-11-10 16:26:08Z",64.76,85,30.115,30.106,57.74,81,177,4.92,12.30,21.70,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,19.79,7.92,2.2,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177933,"2022-11-10 16:26:25Z",64.76,85,30.109,30.100,57.74,81,195,2.91,12.30,21.70,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,19.79,4.68,1.3,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177950,"2022-11-10 16:26:42Z",64.76,85,30.109,30.100,57.74,81,189,7.16,12.30,21.70,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,19.79,11.52,3.2,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177967,"2022-11-10 16:26:59Z",64.76,85,30.109,30.100,57.74,81,231,1.34,12.08,21.70,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,19.44,2.16,0.6,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,177984,"2022-11-10 16:27:16Z",64.76,85,30.109,30.100,57.74,81,221,1.57,12.08,21.70,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,19.44,2.53,0.7,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178001,"2022-11-10 16:27:33Z",64.76,84,30.115,30.106,57.74,81,200,2.68,11.63,21.70,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,18.72,4.31,1.2,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178018,"2022-11-10 16:27:50Z",64.76,84,30.115,30.106,57.74,81,162,2.68,11.63,21.70,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,18.72,4.31,1.2,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178035,"2022-11-10 16:28:07Z",64.76,84,30.115,30.106,57.74,81,210,1.79,11.63,21.70,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,18.72,2.88,0.8,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178052,"2022-11-10 16:28:24Z",64.76,84,30.115,30.106,57.74,81,223,4.92,11.63,21.70,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,18.72,7.92,2.2,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178069,"2022-11-10 16:28:41Z",64.76,84,30.115,30.106,57.74,82,165,2.46,9.17,21.70,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,18.2,14.76,3.96,1.1,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178086,"2022-11-10 16:28:58Z",64.76,84,30.115,30.106,57.56,82,241,2.46,6.93,21.70,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,11.15,3.96,1.1,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178103,"2022-11-10 16:29:15Z",64.76,84,30.115,30.106,57.56,82,215,5.82,11.18,21.70,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,17.99,9.37,2.6,0,3.4,70.89,511.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178120,"2022-11-10 16:29:32Z",64.76,84,30.112,30.103,57.56,81,221,7.38,11.18,21.70,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,17.99,11.88,3.3,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178137,"2022-11-10 16:29:49Z",64.76,84,30.112,30.103,57.56,81,196,6.26,11.18,21.70,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,17.99,10.07,2.8,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178154,"2022-11-10 16:30:06Z",64.76,84,30.112,30.103,57.56,81,273,2.24,11.18,21.70,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,17.99,3.6,1,0,3.4,70.89,511.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178171,"2022-11-10 16:30:23Z",64.76,84,30.109,30.100,57.56,81,205,2.46,11.18,21.70,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,17.99,3.96,1.1,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178188,"2022-11-10 16:30:40Z",64.76,84,30.109,30.100,57.56,81,261,6.04,11.18,21.70,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,17.99,9.72,2.7,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178205,"2022-11-10 16:30:57Z",64.76,84,30.109,30.100,57.56,81,237,1.79,11.18,21.70,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,17.99,2.88,0.8,0,3.4,70.89,511.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,178222,"2022-11-10 16:31:14Z",64.76,84,30.109,30.100,57.56,81,194,4.25,11.18,21.70,0.14,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,18.2,17.99,6.84,1.9,0,3.4,70.89,511.2,0,1019.3,1019.61
