PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,506852,"2023-12-29 22:32:19Z",63.14,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,506869,"2023-12-29 22:32:36Z",63.14,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,506886,"2023-12-29 22:32:53Z",63.14,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,506903,"2023-12-29 22:33:10Z",63.14,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,506920,"2023-12-29 22:33:27Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,506937,"2023-12-29 22:33:44Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,506954,"2023-12-29 22:34:01Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,506971,"2023-12-29 22:34:18Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,506988,"2023-12-29 22:34:35Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507005,"2023-12-29 22:34:52Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507022,"2023-12-29 22:35:09Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507039,"2023-12-29 22:35:26Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507056,"2023-12-29 22:35:43Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507073,"2023-12-29 22:36:00Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507090,"2023-12-29 22:36:17Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507107,"2023-12-29 22:36:34Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507124,"2023-12-29 22:36:51Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507141,"2023-12-29 22:37:08Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507158,"2023-12-29 22:37:25Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507175,"2023-12-29 22:37:42Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507192,"2023-12-29 22:37:59Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507209,"2023-12-29 22:38:16Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507226,"2023-12-29 22:38:33Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507244,"2023-12-29 22:38:51Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507260,"2023-12-29 22:39:07Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507277,"2023-12-29 22:39:24Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507294,"2023-12-29 22:39:41Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507311,"2023-12-29 22:39:58Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507328,"2023-12-29 22:40:15Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507345,"2023-12-29 22:40:32Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507362,"2023-12-29 22:40:49Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507379,"2023-12-29 22:41:06Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507396,"2023-12-29 22:41:23Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507413,"2023-12-29 22:41:40Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507430,"2023-12-29 22:41:57Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507447,"2023-12-29 22:42:14Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507464,"2023-12-29 22:42:31Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507481,"2023-12-29 22:42:48Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507498,"2023-12-29 22:43:05Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507515,"2023-12-29 22:43:22Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507532,"2023-12-29 22:43:39Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507549,"2023-12-29 22:43:56Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507566,"2023-12-29 22:44:13Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507583,"2023-12-29 22:44:30Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507600,"2023-12-29 22:44:47Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507617,"2023-12-29 22:45:04Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507634,"2023-12-29 22:45:21Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507651,"2023-12-29 22:45:38Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507668,"2023-12-29 22:45:55Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507685,"2023-12-29 22:46:12Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507702,"2023-12-29 22:46:29Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507719,"2023-12-29 22:46:46Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507736,"2023-12-29 22:47:03Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507753,"2023-12-29 22:47:20Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507770,"2023-12-29 22:47:37Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507787,"2023-12-29 22:47:54Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507804,"2023-12-29 22:48:11Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507821,"2023-12-29 22:48:28Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507838,"2023-12-29 22:48:45Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507855,"2023-12-29 22:49:02Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507872,"2023-12-29 22:49:19Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507889,"2023-12-29 22:49:36Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,2.0,4.3,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507906,"2023-12-29 22:49:53Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507923,"2023-12-29 22:50:10Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507940,"2023-12-29 22:50:27Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507957,"2023-12-29 22:50:44Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507974,"2023-12-29 22:51:01Z",62.96,74,29.769,29.760,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,507991,"2023-12-29 22:51:18Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508008,"2023-12-29 22:51:35Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508025,"2023-12-29 22:51:52Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508042,"2023-12-29 22:52:09Z",62.96,74,29.763,29.754,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508059,"2023-12-29 22:52:26Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508076,"2023-12-29 22:52:43Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508093,"2023-12-29 22:53:00Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508110,"2023-12-29 22:53:17Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508127,"2023-12-29 22:53:34Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508144,"2023-12-29 22:53:51Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508161,"2023-12-29 22:54:08Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,508178,"2023-12-29 22:54:25Z",62.96,74,29.766,29.757,0.000,0.000,0.000,0.008,0.453,3.571,35.768,35.768,4.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,11.51,90.7,908.51,0,1007.69,1007.99
