PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,256921,23608,"2024-04-02 16:50:41Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,256938,23616,"2024-04-02 16:50:58Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,256955,23460,"2024-04-02 16:51:15Z",63.68,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,256972,23608,"2024-04-02 16:51:32Z",63.68,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,256989,23608,"2024-04-02 16:51:49Z",63.68,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257006,23608,"2024-04-02 16:52:06Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257023,23608,"2024-04-02 16:52:23Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257040,23608,"2024-04-02 16:52:40Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257057,23608,"2024-04-02 16:52:57Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257074,23460,"2024-04-02 16:53:14Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257091,23608,"2024-04-02 16:53:31Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257108,23608,"2024-04-02 16:53:48Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257125,23608,"2024-04-02 16:54:05Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257142,23608,"2024-04-02 16:54:22Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257159,23608,"2024-04-02 16:54:39Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257176,23608,"2024-04-02 16:54:56Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257193,23608,"2024-04-02 16:55:13Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257210,23460,"2024-04-02 16:55:30Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257227,23608,"2024-04-02 16:55:47Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257244,23608,"2024-04-02 16:56:04Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257261,23608,"2024-04-02 16:56:21Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257278,23608,"2024-04-02 16:56:38Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257295,23608,"2024-04-02 16:56:55Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257312,23608,"2024-04-02 16:57:12Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257330,23616,"2024-04-02 16:57:30Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257346,23608,"2024-04-02 16:57:46Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257363,23608,"2024-04-02 16:58:03Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257380,23608,"2024-04-02 16:58:20Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257397,23608,"2024-04-02 16:58:37Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257414,23608,"2024-04-02 16:58:54Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257431,23608,"2024-04-02 16:59:11Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257448,22008,"2024-04-02 16:59:28Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257465,23608,"2024-04-02 16:59:45Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257482,23608,"2024-04-02 17:00:02Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257499,23616,"2024-04-02 17:00:19Z",63.50,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257516,23608,"2024-04-02 17:00:36Z",63.50,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257533,23608,"2024-04-02 17:00:53Z",63.50,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257550,23608,"2024-04-02 17:01:10Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257567,23608,"2024-04-02 17:01:27Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257584,23608,"2024-04-02 17:01:44Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257601,23608,"2024-04-02 17:02:01Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257618,23608,"2024-04-02 17:02:18Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257635,23608,"2024-04-02 17:02:35Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257652,23608,"2024-04-02 17:02:52Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257669,23608,"2024-04-02 17:03:09Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257686,23608,"2024-04-02 17:03:26Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257703,23608,"2024-04-02 17:03:43Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257720,23608,"2024-04-02 17:04:00Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257737,23616,"2024-04-02 17:04:17Z",63.50,78,29.622,29.613,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257754,23608,"2024-04-02 17:04:34Z",63.50,78,29.622,29.613,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257771,23608,"2024-04-02 17:04:51Z",63.50,78,29.622,29.613,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257788,23608,"2024-04-02 17:05:08Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257805,23608,"2024-04-02 17:05:25Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257822,23608,"2024-04-02 17:05:42Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,3.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257839,23608,"2024-04-02 17:05:59Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257856,23608,"2024-04-02 17:06:16Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257873,23608,"2024-04-02 17:06:33Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257890,23608,"2024-04-02 17:06:50Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257907,23608,"2024-04-02 17:07:07Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257924,23608,"2024-04-02 17:07:24Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257941,23608,"2024-04-02 17:07:41Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257958,23608,"2024-04-02 17:07:58Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257975,23616,"2024-04-02 17:08:15Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,257992,23608,"2024-04-02 17:08:32Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258009,23608,"2024-04-02 17:08:49Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258026,23608,"2024-04-02 17:09:06Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258043,23608,"2024-04-02 17:09:23Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258060,23608,"2024-04-02 17:09:40Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258077,23460,"2024-04-02 17:09:57Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258094,23608,"2024-04-02 17:10:14Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258111,23608,"2024-04-02 17:10:31Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258128,23608,"2024-04-02 17:10:48Z",63.50,78,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258145,23608,"2024-04-02 17:11:05Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258162,23608,"2024-04-02 17:11:22Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258179,23608,"2024-04-02 17:11:39Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258196,23608,"2024-04-02 17:11:56Z",63.50,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,258213,23608,"2024-04-02 17:12:13Z",63.50,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,1.5,1.5,239.6,0,1003.12,1003.39
