PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452743,"2023-11-14 19:08:13Z",62.42,78,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452760,"2023-11-14 19:08:30Z",62.42,78,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452777,"2023-11-14 19:08:47Z",62.42,78,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452794,"2023-11-14 19:09:04Z",62.24,78,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452811,"2023-11-14 19:09:21Z",62.24,78,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452828,"2023-11-14 19:09:38Z",62.24,78,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452845,"2023-11-14 19:09:55Z",62.42,78,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452862,"2023-11-14 19:10:12Z",62.42,78,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452879,"2023-11-14 19:10:29Z",62.42,78,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452896,"2023-11-14 19:10:46Z",62.42,78,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452913,"2023-11-14 19:11:03Z",62.24,78,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452930,"2023-11-14 19:11:20Z",62.24,78,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452947,"2023-11-14 19:11:37Z",62.24,78,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452964,"2023-11-14 19:11:54Z",62.24,78,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452981,"2023-11-14 19:12:11Z",62.24,78,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,452998,"2023-11-14 19:12:28Z",62.24,78,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453015,"2023-11-14 19:12:45Z",62.24,78,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453032,"2023-11-14 19:13:02Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453049,"2023-11-14 19:13:19Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453066,"2023-11-14 19:13:36Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453083,"2023-11-14 19:13:53Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453100,"2023-11-14 19:14:10Z",62.24,79,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453117,"2023-11-14 19:14:27Z",62.24,79,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453134,"2023-11-14 19:14:44Z",62.24,79,29.675,29.666,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453151,"2023-11-14 19:15:01Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453168,"2023-11-14 19:15:18Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453185,"2023-11-14 19:15:35Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453202,"2023-11-14 19:15:52Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453219,"2023-11-14 19:16:09Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453236,"2023-11-14 19:16:26Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453254,"2023-11-14 19:16:44Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453270,"2023-11-14 19:17:00Z",62.24,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453287,"2023-11-14 19:17:17Z",62.24,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453304,"2023-11-14 19:17:34Z",62.24,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453321,"2023-11-14 19:17:51Z",62.24,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453338,"2023-11-14 19:18:08Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453355,"2023-11-14 19:18:25Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453372,"2023-11-14 19:18:42Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453389,"2023-11-14 19:18:59Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453406,"2023-11-14 19:19:16Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453423,"2023-11-14 19:19:33Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453440,"2023-11-14 19:19:50Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453457,"2023-11-14 19:20:07Z",62.24,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453474,"2023-11-14 19:20:24Z",62.24,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453491,"2023-11-14 19:20:41Z",62.24,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453508,"2023-11-14 19:20:58Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453525,"2023-11-14 19:21:15Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453542,"2023-11-14 19:21:32Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453559,"2023-11-14 19:21:49Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453576,"2023-11-14 19:22:06Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453593,"2023-11-14 19:22:23Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453610,"2023-11-14 19:22:40Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,24.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453627,"2023-11-14 19:22:57Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453644,"2023-11-14 19:23:14Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453661,"2023-11-14 19:23:31Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453678,"2023-11-14 19:23:48Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453695,"2023-11-14 19:24:05Z",62.24,79,29.687,29.678,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453712,"2023-11-14 19:24:22Z",62.24,79,29.687,29.678,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453729,"2023-11-14 19:24:39Z",62.24,79,29.687,29.678,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453746,"2023-11-14 19:24:56Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453763,"2023-11-14 19:25:13Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453780,"2023-11-14 19:25:30Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453797,"2023-11-14 19:25:47Z",62.24,79,29.678,29.669,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453814,"2023-11-14 19:26:04Z",62.06,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453831,"2023-11-14 19:26:21Z",62.06,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453854,"2023-11-14 19:26:44Z",62.06,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453865,"2023-11-14 19:26:55Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453882,"2023-11-14 19:27:12Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453899,"2023-11-14 19:27:29Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453916,"2023-11-14 19:27:46Z",62.24,79,29.681,29.672,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453933,"2023-11-14 19:28:03Z",62.06,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453950,"2023-11-14 19:28:20Z",62.06,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453967,"2023-11-14 19:28:37Z",62.06,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,453984,"2023-11-14 19:28:54Z",62.06,79,29.684,29.675,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,454001,"2023-11-14 19:29:11Z",62.06,79,29.687,29.678,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,454018,"2023-11-14 19:29:28Z",62.06,79,29.687,29.678,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,454035,"2023-11-14 19:29:45Z",62.06,79,29.687,29.678,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,454052,"2023-11-14 19:30:02Z",62.06,79,29.687,29.678,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,454069,"2023-11-14 19:30:19Z",62.06,79,29.687,29.678,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,454086,"2023-11-14 19:30:36Z",62.06,79,29.687,29.678,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,18.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1005.01,1005.32
