PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1304863,23656,"2024-02-20 17:20:15Z",65.12,80,30.147,30.138,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1304880,23656,"2024-02-20 17:20:32Z",65.12,80,30.147,30.138,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1304897,23656,"2024-02-20 17:20:49Z",65.12,80,30.147,30.138,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1304914,23656,"2024-02-20 17:21:06Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1304931,23656,"2024-02-20 17:21:23Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1304948,23656,"2024-02-20 17:21:40Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1304965,23656,"2024-02-20 17:21:57Z",65.12,80,30.150,30.141,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1304982,23656,"2024-02-20 17:22:14Z",65.12,80,30.150,30.141,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1304999,23656,"2024-02-20 17:22:31Z",65.12,80,30.150,30.141,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305016,23656,"2024-02-20 17:22:48Z",65.12,80,30.150,30.141,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305033,23656,"2024-02-20 17:23:05Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305050,23656,"2024-02-20 17:23:22Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305067,23656,"2024-02-20 17:23:39Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305084,23656,"2024-02-20 17:23:56Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305101,23656,"2024-02-20 17:24:13Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305118,23656,"2024-02-20 17:24:30Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305135,23656,"2024-02-20 17:24:47Z",65.12,80,30.144,30.135,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305152,23656,"2024-02-20 17:25:04Z",65.12,80,30.150,30.141,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305169,23656,"2024-02-20 17:25:21Z",65.12,80,30.150,30.141,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305186,23656,"2024-02-20 17:25:38Z",65.12,80,30.150,30.141,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305203,23656,"2024-02-20 17:25:55Z",65.12,80,30.150,30.141,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305220,23656,"2024-02-20 17:26:12Z",65.12,80,30.147,30.138,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305237,23656,"2024-02-20 17:26:29Z",65.12,80,30.147,30.138,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305254,23656,"2024-02-20 17:26:46Z",65.12,80,30.147,30.138,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305271,23656,"2024-02-20 17:27:03Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305288,23656,"2024-02-20 17:27:20Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305305,23656,"2024-02-20 17:27:37Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305322,23656,"2024-02-20 17:27:54Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305339,23656,"2024-02-20 17:28:11Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305356,23656,"2024-02-20 17:28:28Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305373,23656,"2024-02-20 17:28:45Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305390,23656,"2024-02-20 17:29:02Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305407,23656,"2024-02-20 17:29:19Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305424,23512,"2024-02-20 17:29:36Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305441,23512,"2024-02-20 17:29:53Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305458,23656,"2024-02-20 17:30:10Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305475,23656,"2024-02-20 17:30:27Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305492,23656,"2024-02-20 17:30:44Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305509,23512,"2024-02-20 17:31:01Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305526,23656,"2024-02-20 17:31:18Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305543,23656,"2024-02-20 17:31:35Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305560,23652,"2024-02-20 17:31:52Z",65.12,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305577,23656,"2024-02-20 17:32:09Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305594,23656,"2024-02-20 17:32:26Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305611,23656,"2024-02-20 17:32:43Z",65.12,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,3.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305629,23656,"2024-02-20 17:33:01Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305645,23656,"2024-02-20 17:33:17Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305662,23656,"2024-02-20 17:33:34Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305679,23656,"2024-02-20 17:33:51Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305696,23656,"2024-02-20 17:34:08Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305713,23656,"2024-02-20 17:34:25Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305730,23656,"2024-02-20 17:34:42Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305747,23656,"2024-02-20 17:34:59Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305764,23656,"2024-02-20 17:35:16Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305781,23656,"2024-02-20 17:35:33Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305798,23656,"2024-02-20 17:35:50Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305816,23656,"2024-02-20 17:36:08Z",64.94,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305832,23656,"2024-02-20 17:36:24Z",64.94,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305849,23656,"2024-02-20 17:36:41Z",64.94,80,30.153,30.144,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305866,23656,"2024-02-20 17:36:58Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305883,23656,"2024-02-20 17:37:15Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305900,23656,"2024-02-20 17:37:32Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305917,23656,"2024-02-20 17:37:49Z",64.94,80,30.156,30.147,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305934,23656,"2024-02-20 17:38:06Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305951,23656,"2024-02-20 17:38:23Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305968,23656,"2024-02-20 17:38:40Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1305985,23656,"2024-02-20 17:38:57Z",64.94,80,30.162,30.153,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306002,23656,"2024-02-20 17:39:14Z",64.94,80,30.162,30.153,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306020,23656,"2024-02-20 17:39:32Z",64.94,80,30.162,30.153,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306036,23656,"2024-02-20 17:39:48Z",64.94,80,30.162,30.153,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306053,23656,"2024-02-20 17:40:05Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306070,23656,"2024-02-20 17:40:22Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306087,23656,"2024-02-20 17:40:39Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306104,23656,"2024-02-20 17:40:56Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306121,23656,"2024-02-20 17:41:13Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306138,23656,"2024-02-20 17:41:30Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306155,23656,"2024-02-20 17:41:47Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1306172,23656,"2024-02-20 17:42:04Z",64.94,80,30.159,30.150,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,5.0,20.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,102.01,154.51,0,1021,1021.3
