PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041702,"2022-05-13 21:28:18Z",67.3,65,30.115,30.106,55.8,73,296,1.34,4.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,13.22,19.61,6.84,2.16,0.6,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041719,"2022-05-13 21:28:35Z",67.3,65,30.115,30.106,55.8,74,303,0.00,4.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,13.22,19.61,6.84,0,0,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041736,"2022-05-13 21:28:52Z",67.3,65,30.115,30.106,55.8,74,263,1.57,3.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,13.22,19.61,5.04,2.53,0.7,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041753,"2022-05-13 21:29:09Z",67.3,65,30.115,30.106,55.8,74,268,2.01,3.36,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,13.22,19.61,5.41,3.23,0.9,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041770,"2022-05-13 21:29:26Z",67.3,65,30.115,30.106,55.8,74,220,2.24,3.36,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,13.22,19.61,5.41,3.6,1,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041787,"2022-05-13 21:29:43Z",67.3,65,30.115,30.106,55.8,74,251,2.24,3.36,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,13.22,19.61,5.41,3.6,1,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041804,"2022-05-13 21:30:00Z",67.3,65,30.115,30.106,55.8,74,302,2.01,3.36,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,13.22,19.61,5.41,3.23,0.9,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041821,"2022-05-13 21:30:17Z",67.3,65,30.112,30.103,55.8,74,283,2.91,4.70,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,13.22,19.61,7.56,4.68,1.3,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041838,"2022-05-13 21:30:34Z",67.3,65,30.112,30.103,55.8,74,280,2.46,4.70,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.61,7.56,3.96,1.1,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041855,"2022-05-13 21:30:51Z",67.3,65,30.112,30.103,55.8,74,265,0.00,4.70,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.61,7.56,0,0,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041872,"2022-05-13 21:31:08Z",67.3,65,30.112,30.103,55.8,74,253,1.79,4.70,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.61,7.56,2.88,0.8,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041889,"2022-05-13 21:31:25Z",67.3,65,30.112,30.103,55.6,74,235,1.79,4.70,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,7.56,2.88,0.8,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041906,"2022-05-13 21:31:42Z",67.3,65,30.112,30.103,55.6,74,265,1.34,4.70,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,7.56,2.16,0.6,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041923,"2022-05-13 21:31:59Z",67.3,65,30.112,30.103,55.6,74,268,2.01,4.70,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,7.56,3.23,0.9,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041940,"2022-05-13 21:32:16Z",67.3,65,30.115,30.106,55.6,74,294,1.79,4.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,6.84,2.88,0.8,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041957,"2022-05-13 21:32:33Z",67.3,65,30.115,30.106,55.6,74,275,2.01,4.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,6.84,3.23,0.9,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041975,"2022-05-13 21:32:51Z",67.3,65,30.115,30.106,55.6,74,264,1.34,4.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,6.84,2.16,0.6,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1041991,"2022-05-13 21:33:07Z",67.3,65,30.112,30.103,55.6,74,289,0.00,4.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,6.84,0,0,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042008,"2022-05-13 21:33:24Z",67.3,65,30.112,30.103,55.6,74,286,2.46,4.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,6.84,3.96,1.1,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042025,"2022-05-13 21:33:41Z",67.3,65,30.112,30.103,55.6,74,257,1.34,4.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,6.84,2.16,0.6,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042042,"2022-05-13 21:33:58Z",67.3,65,30.112,30.103,55.6,74,254,2.46,4.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,6.84,3.96,1.1,0,5.69,11.99,163.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042059,"2022-05-13 21:34:15Z",67.3,65,30.115,30.106,55.6,74,252,2.24,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.61,6.49,3.6,1,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042076,"2022-05-13 21:34:32Z",67.3,65,30.115,30.106,55.4,74,283,2.46,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,6.49,3.96,1.1,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042093,"2022-05-13 21:34:49Z",67.3,65,30.115,30.106,55.4,74,286,2.01,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,6.49,3.23,0.9,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042110,"2022-05-13 21:35:06Z",67.3,65,30.118,30.109,55.4,74,266,1.79,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,6.49,2.88,0.8,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042127,"2022-05-13 21:35:23Z",67.3,65,30.118,30.109,55.4,74,258,2.91,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,6.49,4.68,1.3,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042144,"2022-05-13 21:35:40Z",67.3,65,30.118,30.109,55.4,74,271,1.79,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,6.49,2.88,0.8,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042161,"2022-05-13 21:35:57Z",67.3,65,30.118,30.109,55.4,74,253,3.36,5.14,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,8.27,5.41,1.5,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042178,"2022-05-13 21:36:14Z",67.3,65,30.121,30.112,55.4,74,280,2.46,5.14,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,8.27,3.96,1.1,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042195,"2022-05-13 21:36:31Z",67.3,65,30.121,30.112,55.4,74,295,1.34,5.14,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,8.27,2.16,0.6,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042212,"2022-05-13 21:36:48Z",67.3,65,30.121,30.112,55.4,74,267,1.34,5.14,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,8.27,2.16,0.6,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042230,"2022-05-13 21:37:06Z",67.3,65,30.115,30.106,55.4,74,281,2.91,5.14,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,8.27,4.68,1.3,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042246,"2022-05-13 21:37:22Z",67.3,65,30.115,30.106,55.4,74,256,2.01,5.14,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,8.27,3.23,0.9,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042263,"2022-05-13 21:37:39Z",67.3,65,30.115,30.106,55.4,74,230,0.00,5.14,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,8.27,0,0,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042280,"2022-05-13 21:37:56Z",67.3,65,30.115,30.106,55.4,74,268,1.34,5.14,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,8.27,2.16,0.6,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042297,"2022-05-13 21:38:13Z",67.3,65,30.118,30.109,55.4,74,229,2.24,4.47,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,7.19,3.6,1,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042314,"2022-05-13 21:38:30Z",67.3,65,30.118,30.109,55.4,74,301,1.57,4.47,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,7.19,2.53,0.7,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042331,"2022-05-13 21:38:47Z",67.3,65,30.118,30.109,55.4,74,250,1.34,4.47,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,7.19,2.16,0.6,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042348,"2022-05-13 21:39:04Z",67.3,65,30.118,30.109,55.4,74,269,1.79,4.92,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,7.92,2.88,0.8,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042365,"2022-05-13 21:39:21Z",67.3,65,30.118,30.109,55.4,74,292,1.12,4.92,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,7.92,1.8,0.5,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042382,"2022-05-13 21:39:38Z",67.3,65,30.118,30.109,55.4,74,301,0.00,4.92,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,7.92,0,0,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042399,"2022-05-13 21:39:55Z",67.3,65,30.118,30.109,55.4,75,272,1.12,4.92,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.61,7.92,1.8,0.5,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042416,"2022-05-13 21:40:12Z",67.3,65,30.115,30.106,55.2,75,290,1.34,4.92,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,7.92,2.16,0.6,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042433,"2022-05-13 21:40:29Z",67.3,65,30.115,30.106,55.2,75,313,1.34,4.92,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,7.92,2.16,0.6,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042450,"2022-05-13 21:40:46Z",67.3,65,30.115,30.106,55.2,75,291,2.24,4.92,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,7.92,3.6,1,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042467,"2022-05-13 21:41:03Z",67.3,65,30.115,30.106,55.2,75,285,2.68,4.92,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,7.92,4.31,1.2,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042484,"2022-05-13 21:41:20Z",67.3,65,30.115,30.106,55.2,75,291,1.57,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,6.49,2.53,0.7,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042501,"2022-05-13 21:41:37Z",67.3,65,30.115,30.106,55.2,75,277,1.57,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,6.49,2.53,0.7,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042518,"2022-05-13 21:41:54Z",67.3,65,30.115,30.106,55.2,75,276,1.57,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,6.49,2.53,0.7,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042535,"2022-05-13 21:42:11Z",67.3,65,30.118,30.109,55.2,75,284,1.79,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,6.49,2.88,0.8,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042552,"2022-05-13 21:42:28Z",67.3,65,30.118,30.109,55.2,75,288,1.34,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,6.49,2.16,0.6,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042569,"2022-05-13 21:42:45Z",67.3,65,30.118,30.109,55.2,75,216,1.12,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,6.49,1.8,0.5,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042587,"2022-05-13 21:43:03Z",67.3,65,30.121,30.112,55.2,75,221,0.00,4.03,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,6.49,0,0,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042603,"2022-05-13 21:43:19Z",67.3,65,30.121,30.112,55.2,75,269,0.00,3.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,19.61,5.04,0,0,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042620,"2022-05-13 21:43:36Z",67.3,65,30.121,30.112,55.0,75,303,1.12,3.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.61,5.04,1.8,0.5,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042637,"2022-05-13 21:43:53Z",67.3,65,30.121,30.112,55.0,75,256,1.12,2.91,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.61,4.68,1.8,0.5,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042654,"2022-05-13 21:44:10Z",67.3,65,30.121,30.112,55.0,75,268,1.34,2.91,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.61,4.68,2.16,0.6,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042671,"2022-05-13 21:44:27Z",67.3,65,30.121,30.112,55.0,75,267,1.12,2.46,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.61,3.96,1.8,0.5,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042688,"2022-05-13 21:44:44Z",67.3,65,30.121,30.112,55.0,75,266,1.34,2.68,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.61,4.31,2.16,0.6,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042705,"2022-05-13 21:45:01Z",67.1,65,30.115,30.106,55.0,75,283,1.34,3.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.5,5.04,2.16,0.6,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042722,"2022-05-13 21:45:18Z",67.1,65,30.115,30.106,55.0,75,276,1.34,3.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.5,5.04,2.16,0.6,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042739,"2022-05-13 21:45:35Z",67.1,65,30.115,30.106,55.0,75,269,0.00,3.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.5,5.04,0,0,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042756,"2022-05-13 21:45:52Z",67.1,65,30.115,30.106,55.0,75,292,1.12,3.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.5,5.04,1.8,0.5,0,5.69,11.99,163.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1042773,"2022-05-13 21:46:09Z",67.1,65,30.118,30.109,55.0,76,248,1.79,3.13,21.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,19.5,5.04,2.88,0.8,0,5.69,11.99,163.3,0,1019.61,1019.91
