PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:12:54Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:13:11Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:13:28Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:13:45Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:14:02Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:14:19Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:14:36Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:14:53Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:15:10Z",61.9,66,30.212,30.212,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:15:27Z",61.9,66,30.212,30.212,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:15:44Z",61.9,66,30.212,30.212,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:16:01Z",61.9,66,30.212,30.212,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:16:18Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:16:35Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:16:52Z",61.9,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:17:09Z",61.9,66,30.209,30.209,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:17:26Z",61.9,66,30.209,30.209,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:17:43Z",61.9,66,30.209,30.209,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:18:00Z",61.9,66,30.209,30.209,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.61,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:18:17Z",62.1,66,30.218,30.218,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:18:34Z",62.1,66,30.218,30.218,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:18:51Z",62.1,66,30.218,30.218,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:19:08Z",62.1,66,30.218,30.218,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:19:25Z",62.1,66,30.218,30.218,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:19:42Z",62.1,66,30.218,30.218,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:19:59Z",62.1,66,30.218,30.218,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:20:16Z",62.1,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:20:33Z",62.1,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:20:50Z",62.1,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:21:07Z",62.1,66,30.215,30.215,54.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:21:24Z",62.1,66,30.215,30.215,55.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:21:41Z",62.1,66,30.215,30.215,55.0,12.4,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:21:58Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:22:15Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:22:32Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:22:49Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:23:06Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:23:23Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:23:40Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:23:57Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:24:14Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:24:31Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:24:48Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:25:05Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:25:22Z",62.1,66,30.212,30.212,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:25:39Z",62.1,66,30.212,30.212,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:25:56Z",62.1,66,30.212,30.212,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:26:13Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:26:30Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:26:47Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:27:04Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:27:21Z",62.1,66,30.212,30.212,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:27:38Z",62.1,66,30.212,30.212,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:27:55Z",62.1,66,30.212,30.212,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:28:12Z",62.1,66,30.218,30.218,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:28:29Z",62.1,66,30.218,30.218,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:28:46Z",62.1,66,30.218,30.218,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:29:03Z",62.1,66,30.218,30.218,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:29:20Z",62.1,66,30.212,30.212,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:29:37Z",62.1,66,30.212,30.212,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:29:54Z",62.1,66,30.212,30.212,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:30:11Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:30:28Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:30:45Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:31:02Z",62.1,66,30.215,30.215,55.0,12.7,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:31:19Z",62.1,66,30.212,30.212,58.0,12.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:31:36Z",62.1,66,30.212,30.212,58.0,12.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:31:53Z",62.1,66,30.212,30.212,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:32:10Z",62.1,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.72,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:32:27Z",62.1,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.72,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:32:44Z",62.1,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.72,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:33:01Z",62.1,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.72,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:33:18Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:33:35Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:33:52Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:34:09Z",62.2,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:34:26Z",62.2,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:34:43Z",62.2,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:35:00Z",62.2,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:35:17Z",62.1,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:35:34Z",62.1,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:35:51Z",62.1,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:36:08Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:36:25Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:36:42Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:36:59Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:37:16Z",62.2,66,30.212,30.212,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:37:33Z",62.2,66,30.212,30.212,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:37:50Z",62.2,66,30.212,30.212,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:38:07Z",62.2,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:38:24Z",62.2,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:38:41Z",62.2,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:38:58Z",62.2,66,30.209,30.209,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:39:15Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:39:32Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:39:49Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:40:06Z",62.2,66,30.215,30.215,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:40:23Z",62.2,66,30.212,30.212,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:40:40Z",62.2,66,30.212,30.212,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:40:57Z",62.2,66,30.212,30.212,58.0,13.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:41:14Z",62.2,66,30.215,30.215,66.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:41:31Z",62.2,66,30.215,30.215,66.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:41:48Z",62.2,66,30.215,30.215,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:42:05Z",62.2,66,30.215,30.215,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:42:22Z",62.2,66,30.215,30.215,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:42:39Z",62.2,66,30.215,30.215,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:42:56Z",62.2,66,30.215,30.215,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:43:13Z",62.2,66,30.218,30.218,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:43:30Z",62.2,66,30.218,30.218,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:43:47Z",62.2,66,30.218,30.218,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:44:04Z",62.2,66,30.218,30.218,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:44:21Z",62.2,66,30.212,30.212,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:44:38Z",62.2,66,30.212,30.212,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:44:55Z",62.2,66,30.212,30.212,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:45:12Z",62.2,66,30.215,30.215,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:45:29Z",62.2,66,30.215,30.215,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:45:46Z",62.2,66,30.215,30.215,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:46:03Z",62.2,66,30.215,30.215,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:46:20Z",62.2,66,30.212,30.212,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 21:46:37Z",62.2,66,30.212,30.212,66.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
