PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053290,"2022-07-25 21:26:30Z",69.08,55,29.943,29.935,60.62,69,296,2.46,6.04,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.6,9.72,3.96,1.1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053307,"2022-07-25 21:26:47Z",69.08,55,29.943,29.935,60.62,69,314,3.58,6.04,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.6,9.72,5.76,1.6,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053324,"2022-07-25 21:27:04Z",69.08,55,29.943,29.935,60.62,69,265,2.24,6.04,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.6,9.72,3.6,1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053341,"2022-07-25 21:27:21Z",69.26,56,29.943,29.935,60.62,69,257,2.91,4.70,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.7,7.56,4.68,1.3,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053358,"2022-07-25 21:27:38Z",69.26,56,29.943,29.935,60.62,69,303,2.24,5.37,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.7,8.64,3.6,1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053375,"2022-07-25 21:27:55Z",69.26,56,29.943,29.935,60.62,69,292,2.68,5.37,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.7,8.64,4.31,1.2,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053392,"2022-07-25 21:28:12Z",69.44,56,29.943,29.935,60.62,69,303,2.24,5.37,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.8,8.64,3.6,1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053409,"2022-07-25 21:28:29Z",69.44,56,29.943,29.935,60.62,69,291,2.24,5.37,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.8,8.64,3.6,1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053426,"2022-07-25 21:28:46Z",69.44,56,29.943,29.935,60.62,69,275,2.24,5.37,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.8,8.64,3.6,1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053443,"2022-07-25 21:29:03Z",69.44,56,29.943,29.935,60.44,69,287,2.91,5.37,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.8,8.64,4.68,1.3,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053460,"2022-07-25 21:29:20Z",69.26,56,29.946,29.938,60.44,69,280,3.80,5.37,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.7,8.64,6.12,1.7,0.2,0.2,1.8,223.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053477,"2022-07-25 21:29:37Z",69.26,56,29.946,29.938,60.44,69,265,2.68,5.37,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.7,8.64,4.31,1.2,0.2,0.2,1.8,223.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053494,"2022-07-25 21:29:54Z",69.26,56,29.946,29.938,60.44,69,339,3.36,5.82,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.7,9.37,5.41,1.5,0.2,0.2,1.8,223.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053511,"2022-07-25 21:30:11Z",69.08,56,29.943,29.935,60.44,69,276,2.01,5.82,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,9.37,3.23,0.9,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053529,"2022-07-25 21:30:29Z",69.08,56,29.943,29.935,60.44,69,286,3.80,6.93,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,11.15,6.12,1.7,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053545,"2022-07-25 21:30:45Z",69.08,56,29.943,29.935,60.44,69,316,2.91,6.93,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,11.15,4.68,1.3,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053562,"2022-07-25 21:31:02Z",69.08,56,29.943,29.935,60.62,69,297,3.13,6.93,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.6,11.15,5.04,1.4,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053579,"2022-07-25 21:31:19Z",68.90,56,29.940,29.932,60.62,69,305,2.24,6.93,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.5,11.15,3.6,1,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053596,"2022-07-25 21:31:36Z",68.90,56,29.940,29.932,60.62,69,287,4.03,6.93,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.8,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.5,11.15,6.49,1.8,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053613,"2022-07-25 21:31:53Z",68.90,56,29.940,29.932,60.62,69,278,4.25,6.93,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.5,11.15,6.84,1.9,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053630,"2022-07-25 21:32:10Z",69.08,56,29.949,29.940,60.62,69,258,2.01,6.93,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.6,11.15,3.23,0.9,0.2,0.2,1.8,223.49,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053648,"2022-07-25 21:32:28Z",69.08,56,29.949,29.940,60.62,69,315,2.01,6.93,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.6,11.15,3.23,0.9,0.2,0.2,1.8,223.49,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053664,"2022-07-25 21:32:44Z",69.08,56,29.949,29.940,60.62,69,309,2.46,6.93,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.6,11.15,3.96,1.1,0.2,0.2,1.8,223.49,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053681,"2022-07-25 21:33:01Z",69.08,56,29.949,29.940,60.62,69,289,1.57,6.26,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.6,10.07,2.53,0.7,0.2,0.2,1.8,223.49,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053698,"2022-07-25 21:33:18Z",68.90,56,29.940,29.932,60.44,69,261,2.01,6.26,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,10.07,3.23,0.9,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053716,"2022-07-25 21:33:36Z",68.90,56,29.940,29.932,60.44,69,276,2.91,6.26,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,10.07,4.68,1.3,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053732,"2022-07-25 21:33:52Z",68.90,56,29.940,29.932,60.44,69,273,2.91,4.92,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,7.92,4.68,1.3,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053749,"2022-07-25 21:34:09Z",69.08,56,29.943,29.935,60.44,69,311,2.68,4.92,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,7.92,4.31,1.2,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053767,"2022-07-25 21:34:27Z",69.08,56,29.943,29.935,60.44,69,314,2.46,4.92,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,7.92,3.96,1.1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053784,"2022-07-25 21:34:44Z",69.08,56,29.943,29.935,60.44,69,314,2.91,4.92,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,7.92,4.68,1.3,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053801,"2022-07-25 21:35:01Z",69.08,56,29.943,29.935,60.44,69,292,2.46,4.70,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,7.56,3.96,1.1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053817,"2022-07-25 21:35:17Z",68.90,56,29.943,29.935,60.44,69,263,3.36,4.70,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,7.56,5.41,1.5,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053835,"2022-07-25 21:35:35Z",68.90,56,29.943,29.935,60.44,69,286,3.13,4.70,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,7.56,5.04,1.4,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053851,"2022-07-25 21:35:51Z",68.90,56,29.943,29.935,60.44,69,304,3.13,5.37,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,8.64,5.04,1.4,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053868,"2022-07-25 21:36:08Z",68.90,56,29.943,29.935,60.44,69,276,3.36,8.05,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,12.96,5.41,1.5,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053885,"2022-07-25 21:36:25Z",68.90,56,29.943,29.935,60.44,69,293,4.03,8.05,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,12.96,6.49,1.8,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053902,"2022-07-25 21:36:42Z",68.90,56,29.943,29.935,60.44,69,282,1.57,8.05,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,12.96,2.53,0.7,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053919,"2022-07-25 21:36:59Z",68.90,56,29.943,29.935,60.44,69,279,1.34,8.05,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,12.96,2.16,0.6,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053937,"2022-07-25 21:37:17Z",69.08,56,29.938,29.929,60.44,69,296,1.79,8.05,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,12.96,2.88,0.8,0.2,0.2,1.8,223.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053954,"2022-07-25 21:37:34Z",69.08,56,29.938,29.929,60.44,69,288,2.91,8.05,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,12.96,4.68,1.3,0.2,0.2,1.8,223.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053970,"2022-07-25 21:37:50Z",69.08,56,29.938,29.929,60.44,69,314,2.68,8.05,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,12.96,4.31,1.2,0.2,0.2,1.8,223.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1053987,"2022-07-25 21:38:07Z",68.90,56,29.940,29.932,60.44,69,326,3.36,8.05,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,12.96,5.41,1.5,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054004,"2022-07-25 21:38:24Z",68.90,56,29.940,29.932,60.44,69,291,3.13,6.49,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,10.44,5.04,1.4,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054021,"2022-07-25 21:38:41Z",68.90,56,29.940,29.932,60.62,69,318,2.68,6.49,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.5,10.44,4.31,1.2,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054038,"2022-07-25 21:38:58Z",68.90,56,29.940,29.932,60.62,69,262,2.24,6.49,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.5,10.44,3.6,1,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054055,"2022-07-25 21:39:15Z",68.90,56,29.943,29.935,60.62,69,268,4.25,6.49,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.5,10.44,6.84,1.9,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054072,"2022-07-25 21:39:32Z",68.90,56,29.943,29.935,60.62,69,288,2.91,6.49,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.5,10.44,4.68,1.3,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054089,"2022-07-25 21:39:49Z",68.90,56,29.943,29.935,60.62,69,293,2.24,7.83,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.5,12.6,3.6,1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054106,"2022-07-25 21:40:06Z",68.72,56,29.943,29.935,60.62,69,277,2.24,7.83,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.9,20.4,12.6,3.6,1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054123,"2022-07-25 21:40:23Z",68.72,56,29.943,29.935,60.44,69,253,2.46,7.83,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.4,12.6,3.96,1.1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054140,"2022-07-25 21:40:40Z",68.72,56,29.943,29.935,60.44,69,288,2.68,7.83,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.4,12.6,4.31,1.2,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054157,"2022-07-25 21:40:57Z",68.72,56,29.943,29.935,60.44,69,294,2.68,7.83,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.4,12.6,4.31,1.2,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054174,"2022-07-25 21:41:14Z",68.90,56,29.940,29.932,60.44,69,329,0.00,7.83,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,12.6,0,0,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054191,"2022-07-25 21:41:31Z",68.90,56,29.940,29.932,60.44,69,292,4.47,7.83,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,12.6,7.19,2,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054208,"2022-07-25 21:41:48Z",68.90,56,29.940,29.932,60.44,69,286,3.36,5.82,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,9.37,5.41,1.5,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054225,"2022-07-25 21:42:05Z",68.90,56,29.943,29.935,60.44,69,278,3.58,5.82,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,9.37,5.76,1.6,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054242,"2022-07-25 21:42:22Z",68.90,56,29.943,29.935,60.44,69,312,1.79,5.82,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,9.37,2.88,0.8,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054259,"2022-07-25 21:42:39Z",68.90,56,29.943,29.935,60.44,69,281,2.68,5.82,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,9.37,4.31,1.2,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054276,"2022-07-25 21:42:56Z",68.90,56,29.943,29.935,60.44,69,241,4.70,7.16,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.5,11.52,7.56,2.1,0.2,0.2,1.8,223.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054293,"2022-07-25 21:43:13Z",69.08,56,29.940,29.932,60.44,69,282,3.36,7.16,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,11.52,5.41,1.5,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054313,"2022-07-25 21:43:33Z",69.08,56,29.940,29.932,60.44,69,293,2.01,7.16,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,11.52,3.23,0.9,0.2,0.2,1.8,223.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1054327,"2022-07-25 21:43:47Z",69.08,56,29.940,29.932,60.44,69,278,5.37,7.61,17.45,0.00,0,0.000,0.000,0.000,0.008,0.008,0.071,8.799,8.799,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.8,20.6,12.25,8.64,2.4,0.2,0.2,1.8,223.49,0,1013.61,1013.88
