PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697227,"2022-10-08 18:12:03Z",65.84,78,30.233,30.224,48.74,89,267,1.12,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.8,3.6,1.8,0.5,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697244,"2022-10-08 18:12:20Z",65.84,78,30.233,30.224,48.74,89,273,1.57,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.8,3.6,2.53,0.7,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697261,"2022-10-08 18:12:37Z",65.84,78,30.233,30.224,48.56,89,274,1.79,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,3.6,2.88,0.8,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697278,"2022-10-08 18:12:54Z",65.84,78,30.233,30.224,48.56,89,285,1.12,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,3.6,1.8,0.5,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697295,"2022-10-08 18:13:11Z",65.84,78,30.239,30.230,48.56,89,279,1.12,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,3.6,1.8,0.5,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697312,"2022-10-08 18:13:28Z",65.84,78,30.239,30.230,48.56,89,261,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697329,"2022-10-08 18:13:45Z",65.84,78,30.239,30.230,48.56,89,265,1.79,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,3.6,2.88,0.8,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697346,"2022-10-08 18:14:02Z",65.84,78,30.236,30.227,48.56,89,269,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697363,"2022-10-08 18:14:19Z",65.84,78,30.236,30.227,48.56,89,279,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697380,"2022-10-08 18:14:36Z",65.84,78,30.236,30.227,48.56,89,266,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697397,"2022-10-08 18:14:53Z",65.84,78,30.236,30.227,48.56,89,273,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697414,"2022-10-08 18:15:10Z",65.84,78,30.239,30.230,48.56,89,264,1.34,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,4.31,2.16,0.6,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697431,"2022-10-08 18:15:27Z",65.84,78,30.239,30.230,48.56,89,264,1.12,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697448,"2022-10-08 18:15:44Z",65.84,78,30.239,30.230,48.56,90,266,1.12,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697465,"2022-10-08 18:16:01Z",65.84,78,30.239,30.230,48.56,90,257,0.00,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697482,"2022-10-08 18:16:18Z",65.84,78,30.236,30.227,48.56,90,272,0.00,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697499,"2022-10-08 18:16:35Z",65.84,78,30.236,30.227,48.56,90,265,1.12,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697516,"2022-10-08 18:16:52Z",65.84,78,30.236,30.227,48.56,90,273,1.34,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,4.68,2.16,0.6,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697533,"2022-10-08 18:17:09Z",65.84,78,30.233,30.224,48.56,90,268,1.57,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,4.68,2.53,0.7,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697550,"2022-10-08 18:17:26Z",65.84,78,30.233,30.224,48.56,90,272,2.24,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,5.04,3.6,1,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697567,"2022-10-08 18:17:43Z",65.84,78,30.233,30.224,48.56,90,265,2.01,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,5.04,3.23,0.9,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697584,"2022-10-08 18:18:00Z",65.84,78,30.233,30.224,48.56,90,267,2.01,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,5.04,3.23,0.9,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697601,"2022-10-08 18:18:17Z",65.84,78,30.236,30.227,48.56,90,259,1.57,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,5.04,2.53,0.7,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697618,"2022-10-08 18:18:34Z",65.84,78,30.236,30.227,48.56,90,268,1.34,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,5.04,2.16,0.6,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697635,"2022-10-08 18:18:51Z",65.84,78,30.236,30.227,48.56,90,269,0.00,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,5.04,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697652,"2022-10-08 18:19:08Z",65.84,78,30.239,30.230,48.56,90,280,1.57,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,5.04,2.53,0.7,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697669,"2022-10-08 18:19:25Z",65.84,78,30.239,30.230,48.56,90,291,1.34,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.8,5.04,2.16,0.6,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697686,"2022-10-08 18:19:42Z",65.84,78,30.239,30.230,48.38,90,282,1.57,2.46,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.8,3.96,2.53,0.7,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697703,"2022-10-08 18:19:59Z",65.84,78,30.239,30.230,48.38,90,280,0.00,2.46,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.8,3.96,0,0,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697720,"2022-10-08 18:20:16Z",65.84,78,30.230,30.221,48.38,90,293,0.00,2.46,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.8,3.96,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697737,"2022-10-08 18:20:33Z",65.84,78,30.230,30.221,48.38,90,269,1.34,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.8,4.31,2.16,0.6,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697754,"2022-10-08 18:20:50Z",65.84,78,30.230,30.221,48.20,90,277,2.01,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.8,4.31,3.23,0.9,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697771,"2022-10-08 18:21:07Z",65.84,78,30.236,30.227,48.20,90,299,0.00,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697788,"2022-10-08 18:21:24Z",65.84,78,30.236,30.227,48.20,90,303,2.01,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.8,4.31,3.23,0.9,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697805,"2022-10-08 18:21:41Z",65.84,78,30.236,30.227,48.20,90,318,1.12,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.8,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697822,"2022-10-08 18:21:58Z",65.84,78,30.236,30.227,48.02,90,286,1.34,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,4.31,2.16,0.6,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697839,"2022-10-08 18:22:15Z",65.84,78,30.239,30.230,48.02,90,301,1.12,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697856,"2022-10-08 18:22:32Z",65.84,78,30.239,30.230,48.02,90,288,0.00,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697873,"2022-10-08 18:22:49Z",65.84,78,30.239,30.230,48.02,90,280,2.24,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,4.31,3.6,1,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697890,"2022-10-08 18:23:06Z",65.84,78,30.236,30.227,48.02,90,277,1.34,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,4.31,2.16,0.6,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697907,"2022-10-08 18:23:23Z",65.84,78,30.236,30.227,47.84,90,278,0.00,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697924,"2022-10-08 18:23:40Z",65.84,78,30.236,30.227,47.84,90,273,1.12,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697941,"2022-10-08 18:23:57Z",65.84,78,30.236,30.227,47.84,90,258,0.00,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697958,"2022-10-08 18:24:14Z",65.84,78,30.236,30.227,47.84,90,248,0.00,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697975,"2022-10-08 18:24:31Z",65.84,78,30.236,30.227,47.84,90,259,0.00,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,697992,"2022-10-08 18:24:48Z",65.84,78,30.236,30.227,47.84,90,242,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698009,"2022-10-08 18:25:05Z",65.84,78,30.242,30.233,47.84,90,218,1.12,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,3.6,1.8,0.5,0,4.19,4.29,374.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698026,"2022-10-08 18:25:22Z",65.84,78,30.242,30.233,47.84,90,225,1.34,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,3.23,2.16,0.6,0,4.19,4.29,374.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698043,"2022-10-08 18:25:39Z",65.84,78,30.242,30.233,47.84,91,202,1.34,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,3.23,2.16,0.6,0,4.19,4.29,374.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698060,"2022-10-08 18:25:56Z",65.84,78,30.242,30.233,47.84,91,161,1.12,1.79,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.8,2.88,1.8,0.5,0,4.19,4.29,374.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698077,"2022-10-08 18:26:13Z",65.84,78,30.242,30.233,48.02,91,167,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,3.23,0,0,0,4.19,4.29,374.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698094,"2022-10-08 18:26:30Z",65.84,78,30.242,30.233,48.02,91,207,1.12,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,3.6,1.8,0.5,0,4.19,4.29,374.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698111,"2022-10-08 18:26:47Z",65.84,78,30.242,30.233,48.02,90,214,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698128,"2022-10-08 18:27:04Z",65.84,78,30.233,30.224,48.02,90,244,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698145,"2022-10-08 18:27:21Z",65.84,78,30.233,30.224,48.02,90,262,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698162,"2022-10-08 18:27:38Z",65.84,78,30.233,30.224,48.02,90,264,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698179,"2022-10-08 18:27:55Z",65.84,78,30.233,30.224,48.02,90,260,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.8,3.6,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698196,"2022-10-08 18:28:12Z",65.66,78,30.239,30.230,48.02,91,260,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.23,0,0,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698213,"2022-10-08 18:28:29Z",65.66,78,30.239,30.230,48.02,91,260,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.23,0,0,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698230,"2022-10-08 18:28:46Z",65.66,78,30.239,30.230,48.02,91,99,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.23,0,0,0,4.19,4.29,374.19,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698247,"2022-10-08 18:29:03Z",65.66,78,30.236,30.227,48.02,91,99,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.23,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698264,"2022-10-08 18:29:20Z",65.66,78,30.236,30.227,48.02,91,290,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.23,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698281,"2022-10-08 18:29:37Z",65.66,78,30.236,30.227,48.02,91,286,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.23,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,698298,"2022-10-08 18:29:54Z",65.66,78,30.236,30.227,48.02,91,286,0.00,1.57,10.74,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,8.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,2.53,0,0,0,4.19,4.29,374.19,0,1023.6,1023.91
