PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442720,"2023-01-10 18:55:49Z",64.76,72,29.498,29.489,55.04,89,121,1.57,13.42,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,21.6,2.53,0.7,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442737,"2023-01-10 18:56:06Z",64.76,72,29.498,29.489,55.04,89,233,9.39,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,15.11,4.2,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442754,"2023-01-10 18:56:23Z",64.76,72,29.498,29.489,55.04,89,328,4.03,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,6.49,1.8,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442771,"2023-01-10 18:56:40Z",64.76,72,29.500,29.492,55.04,89,216,2.01,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,3.23,0.9,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442788,"2023-01-10 18:56:57Z",64.76,72,29.500,29.492,55.04,89,260,5.82,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,9.37,2.6,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442805,"2023-01-10 18:57:14Z",64.76,72,29.500,29.492,55.04,89,153,5.59,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,9,2.5,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442822,"2023-01-10 18:57:31Z",64.76,72,29.500,29.492,55.04,89,158,3.80,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,6.12,1.7,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442839,"2023-01-10 18:57:48Z",64.76,72,29.503,29.495,55.04,89,195,4.03,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,6.49,1.8,14.3,14.3,38.81,38.81,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442856,"2023-01-10 18:58:05Z",64.76,72,29.503,29.495,55.04,89,146,2.91,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,4.68,1.3,14.3,14.3,38.81,38.81,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442873,"2023-01-10 18:58:22Z",64.76,72,29.503,29.495,55.04,89,215,2.91,11.63,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,18.72,4.68,1.3,14.3,14.3,38.81,38.81,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442890,"2023-01-10 18:58:39Z",64.76,72,29.500,29.492,54.86,89,170,5.59,11.63,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.7,18.2,18.72,9,2.5,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442907,"2023-01-10 18:58:56Z",64.76,72,29.500,29.492,54.86,89,183,3.13,11.63,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.7,18.2,18.72,5.04,1.4,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442924,"2023-01-10 18:59:13Z",64.76,72,29.500,29.492,54.86,89,204,4.70,11.63,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.7,18.2,18.72,7.56,2.1,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442941,"2023-01-10 18:59:30Z",64.76,72,29.500,29.492,55.04,89,232,5.14,13.42,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,21.6,8.27,2.3,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442958,"2023-01-10 18:59:47Z",64.76,72,29.500,29.492,55.04,89,192,2.24,14.54,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.4,3.6,1,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442975,"2023-01-10 19:00:04Z",64.76,72,29.500,29.492,55.04,89,141,3.80,14.54,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.4,6.12,1.7,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,442992,"2023-01-10 19:00:21Z",64.76,72,29.500,29.492,55.04,89,215,1.57,14.54,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.4,2.53,0.7,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443009,"2023-01-10 19:00:38Z",64.76,72,29.498,29.489,55.04,89,172,3.13,14.54,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.4,5.04,1.4,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443026,"2023-01-10 19:00:55Z",64.76,72,29.498,29.489,55.04,89,152,3.80,14.54,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.4,6.12,1.7,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443043,"2023-01-10 19:01:12Z",64.76,72,29.498,29.489,55.04,89,200,4.70,14.54,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.4,7.56,2.1,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443060,"2023-01-10 19:01:29Z",64.76,72,29.498,29.489,55.04,89,229,3.58,14.54,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.4,5.76,1.6,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443077,"2023-01-10 19:01:46Z",64.76,72,29.500,29.492,55.04,89,188,9.39,11.63,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,18.72,15.11,4.2,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443094,"2023-01-10 19:02:03Z",64.76,72,29.500,29.492,55.04,89,232,11.63,11.63,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,18.72,18.72,5.2,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443111,"2023-01-10 19:02:20Z",64.76,72,29.500,29.492,55.04,89,232,4.25,11.63,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,18.72,6.84,1.9,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443128,"2023-01-10 19:02:37Z",64.76,73,29.500,29.492,55.04,89,181,3.80,11.86,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,19.09,6.12,1.7,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443145,"2023-01-10 19:02:54Z",64.76,73,29.500,29.492,55.04,89,253,6.26,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,10.07,2.8,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443162,"2023-01-10 19:03:11Z",64.76,73,29.500,29.492,55.04,89,196,5.14,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,8.27,2.3,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443179,"2023-01-10 19:03:28Z",64.76,73,29.500,29.492,55.04,89,253,3.36,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.2,23.05,5.41,1.5,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443196,"2023-01-10 19:03:45Z",64.58,73,29.503,29.495,55.04,89,307,2.46,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,23.05,3.96,1.1,14.3,14.3,38.81,38.81,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443213,"2023-01-10 19:04:02Z",64.58,73,29.503,29.495,55.04,89,219,4.70,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,23.05,7.56,2.1,14.3,14.3,38.81,38.81,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443230,"2023-01-10 19:04:19Z",64.58,73,29.503,29.495,55.04,89,214,2.46,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,23.05,3.96,1.1,14.3,14.3,38.81,38.81,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443247,"2023-01-10 19:04:36Z",64.58,73,29.495,29.486,55.04,89,187,7.38,14.32,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,23.05,11.88,3.3,14.3,14.3,38.81,38.81,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443264,"2023-01-10 19:04:53Z",64.58,73,29.495,29.486,55.04,89,234,14.99,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,24.12,24.12,6.7,14.3,14.3,38.81,38.81,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443281,"2023-01-10 19:05:10Z",64.58,73,29.495,29.486,55.22,89,178,7.38,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,24.12,11.88,3.3,14.3,14.3,38.81,38.81,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443298,"2023-01-10 19:05:27Z",64.58,73,29.495,29.486,55.22,89,219,7.16,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,24.12,11.52,3.2,14.3,14.3,38.81,38.81,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443315,"2023-01-10 19:05:44Z",64.58,73,29.500,29.492,55.22,89,184,4.92,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,24.12,7.92,2.2,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443332,"2023-01-10 19:06:01Z",64.58,73,29.500,29.492,55.22,89,230,3.13,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,24.12,5.04,1.4,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443349,"2023-01-10 19:06:18Z",64.58,73,29.500,29.492,55.22,89,243,3.80,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,24.12,6.12,1.7,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443366,"2023-01-10 19:06:35Z",64.58,73,29.500,29.492,55.22,89,124,3.80,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,24.12,6.12,1.7,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443383,"2023-01-10 19:06:52Z",64.58,73,29.500,29.492,55.22,89,101,2.91,12.97,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,20.87,4.68,1.3,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443400,"2023-01-10 19:07:09Z",64.58,73,29.500,29.492,55.04,89,176,2.46,12.97,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.87,3.96,1.1,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443417,"2023-01-10 19:07:26Z",64.58,73,29.500,29.492,55.04,89,240,3.36,12.97,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.87,5.41,1.5,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443434,"2023-01-10 19:07:43Z",64.58,73,29.500,29.492,55.04,89,190,4.47,12.97,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.87,7.19,2,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443451,"2023-01-10 19:08:00Z",64.58,73,29.500,29.492,55.04,89,326,2.91,11.18,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,17.99,4.68,1.3,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443468,"2023-01-10 19:08:17Z",64.58,73,29.500,29.492,55.04,89,273,2.91,12.53,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.17,4.68,1.3,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443485,"2023-01-10 19:08:34Z",64.58,73,29.500,29.492,55.04,89,258,3.80,12.53,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.17,6.12,1.7,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443502,"2023-01-10 19:08:51Z",64.58,73,29.500,29.492,55.04,89,200,4.47,12.53,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.17,7.19,2,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443519,"2023-01-10 19:09:08Z",64.58,73,29.500,29.492,55.04,89,221,2.46,12.53,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.17,3.96,1.1,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443536,"2023-01-10 19:09:25Z",64.58,73,29.500,29.492,55.04,90,184,3.13,12.53,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.17,5.04,1.4,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443553,"2023-01-10 19:09:42Z",64.58,73,29.500,29.492,55.04,90,190,2.68,12.53,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.17,4.31,1.2,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443570,"2023-01-10 19:09:59Z",64.58,73,29.500,29.492,55.04,90,196,9.84,12.53,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,20.17,15.84,4.4,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443587,"2023-01-10 19:10:16Z",64.58,73,29.500,29.492,55.04,90,191,3.36,21.25,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,34.2,5.41,1.5,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443604,"2023-01-10 19:10:33Z",64.58,73,29.500,29.492,55.04,89,181,4.47,21.25,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,34.2,7.19,2,14.3,14.3,38.81,38.81,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443621,"2023-01-10 19:10:50Z",64.40,73,29.503,29.495,55.04,89,211,11.41,21.25,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18,34.2,18.36,5.1,14.3,14.3,38.81,38.81,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443638,"2023-01-10 19:11:07Z",64.40,73,29.503,29.495,55.04,89,195,6.49,21.25,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18,34.2,10.44,2.9,14.3,14.3,38.81,38.81,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443655,"2023-01-10 19:11:24Z",64.40,73,29.503,29.495,55.04,89,196,6.71,21.25,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18,34.2,10.8,3,14.3,14.3,38.81,38.81,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443672,"2023-01-10 19:11:41Z",64.58,73,29.498,29.489,55.04,89,167,11.41,21.25,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,34.2,18.36,5.1,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443689,"2023-01-10 19:11:58Z",64.58,73,29.498,29.489,55.04,89,202,10.74,21.25,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.8,18.1,34.2,17.28,4.8,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443706,"2023-01-10 19:12:15Z",64.58,73,29.498,29.489,55.22,89,256,14.99,19.46,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,31.32,24.12,6.7,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443723,"2023-01-10 19:12:32Z",64.58,73,29.498,29.489,55.22,89,210,12.08,19.46,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,31.32,19.44,5.4,14.3,14.3,38.81,38.81,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443740,"2023-01-10 19:12:49Z",64.58,73,29.495,29.486,55.22,89,242,4.70,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,24.12,7.56,2.1,14.3,14.3,38.81,38.81,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443757,"2023-01-10 19:13:06Z",64.58,73,29.495,29.486,55.22,89,201,5.59,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,24.12,9,2.5,14.3,14.3,38.81,38.81,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443774,"2023-01-10 19:13:23Z",64.58,73,29.495,29.486,55.22,89,204,2.01,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18.1,24.12,3.23,0.9,14.3,14.3,38.81,38.81,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443791,"2023-01-10 19:13:40Z",64.40,73,29.495,29.486,55.22,89,240,8.50,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18,24.12,13.68,3.8,14.3,14.3,38.81,38.81,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443808,"2023-01-10 19:13:57Z",64.40,73,29.495,29.486,55.22,89,191,7.38,14.99,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18,24.12,11.88,3.3,14.3,14.3,38.81,38.81,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,443825,"2023-01-10 19:14:14Z",64.40,73,29.495,29.486,55.22,89,218,6.49,12.08,24.38,0.00,0,0.000,0.563,0.000,0.563,0.563,1.528,1.528,1.528,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.9,18,19.44,10.44,2.9,14.3,14.3,38.81,38.81,0,998.51,998.82
