PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825629,"2023-05-26 21:50:29Z",64.58,65,30.475,30.466,45.50,91,325,0.00,1.79,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825646,"2023-05-26 21:50:46Z",64.58,65,30.475,30.466,45.32,91,358,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825663,"2023-05-26 21:51:03Z",64.58,65,30.475,30.466,45.32,91,32,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825680,"2023-05-26 21:51:20Z",64.58,65,30.475,30.466,45.32,91,20,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825697,"2023-05-26 21:51:37Z",64.58,65,30.475,30.466,45.32,91,269,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825714,"2023-05-26 21:51:54Z",64.58,65,30.475,30.466,45.14,91,44,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825731,"2023-05-26 21:52:11Z",64.58,65,30.475,30.466,45.14,91,48,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825748,"2023-05-26 21:52:28Z",64.58,65,30.475,30.466,45.14,92,309,1.12,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.16,1.8,0.5,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825765,"2023-05-26 21:52:45Z",64.58,65,30.475,30.466,45.32,92,17,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825782,"2023-05-26 21:53:02Z",64.58,65,30.475,30.466,45.32,92,335,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825799,"2023-05-26 21:53:19Z",64.58,65,30.475,30.466,45.32,92,293,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825816,"2023-05-26 21:53:36Z",64.58,65,30.472,30.463,45.32,92,328,1.12,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.53,1.8,0.5,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825833,"2023-05-26 21:53:53Z",64.58,65,30.472,30.463,45.32,92,298,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825850,"2023-05-26 21:54:10Z",64.58,65,30.472,30.463,45.32,92,32,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825867,"2023-05-26 21:54:27Z",64.58,65,30.475,30.466,45.32,92,32,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825884,"2023-05-26 21:54:44Z",64.58,65,30.475,30.466,45.32,92,32,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825901,"2023-05-26 21:55:01Z",64.58,65,30.475,30.466,45.32,92,32,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825918,"2023-05-26 21:55:18Z",64.58,65,30.475,30.466,45.32,93,310,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825935,"2023-05-26 21:55:35Z",64.58,65,30.466,30.457,45.50,93,310,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825952,"2023-05-26 21:55:52Z",64.58,65,30.466,30.457,45.50,93,104,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825969,"2023-05-26 21:56:09Z",64.58,65,30.466,30.457,45.50,93,104,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,825986,"2023-05-26 21:56:26Z",64.58,65,30.469,30.460,45.50,93,104,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826003,"2023-05-26 21:56:43Z",64.58,65,30.469,30.460,45.32,93,326,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826020,"2023-05-26 21:57:00Z",64.58,65,30.469,30.460,45.32,93,293,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826037,"2023-05-26 21:57:17Z",64.58,65,30.469,30.460,45.32,93,310,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826054,"2023-05-26 21:57:34Z",64.58,65,30.469,30.460,45.32,93,343,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826071,"2023-05-26 21:57:51Z",64.58,65,30.469,30.460,45.50,93,38,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826088,"2023-05-26 21:58:08Z",64.58,65,30.469,30.460,45.68,93,38,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826105,"2023-05-26 21:58:25Z",64.58,65,30.475,30.466,45.68,93,57,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826122,"2023-05-26 21:58:42Z",64.58,65,30.475,30.466,45.68,93,23,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826139,"2023-05-26 21:58:59Z",64.58,65,30.475,30.466,45.68,93,22,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826156,"2023-05-26 21:59:16Z",64.58,65,30.475,30.466,45.68,93,44,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826173,"2023-05-26 21:59:33Z",64.58,65,30.472,30.463,45.68,93,66,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826190,"2023-05-26 21:59:50Z",64.58,65,30.472,30.463,45.68,93,66,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826207,"2023-05-26 22:00:07Z",64.58,65,30.472,30.463,45.68,93,66,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826224,"2023-05-26 22:00:24Z",64.58,65,30.472,30.463,45.50,93,282,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826241,"2023-05-26 22:00:41Z",64.58,65,30.469,30.460,45.50,93,256,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826258,"2023-05-26 22:00:58Z",64.58,65,30.469,30.460,45.50,93,256,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826275,"2023-05-26 22:01:15Z",64.58,65,30.469,30.460,45.32,93,256,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826292,"2023-05-26 22:01:32Z",64.40,65,30.469,30.460,45.32,93,269,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18,2.53,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826309,"2023-05-26 22:01:49Z",64.40,65,30.469,30.460,45.32,93,286,0.00,1.79,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18,2.88,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826326,"2023-05-26 22:02:06Z",64.40,65,30.469,30.460,45.32,93,320,0.00,1.79,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18,2.88,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826343,"2023-05-26 22:02:23Z",64.40,65,30.469,30.460,45.32,93,283,0.00,1.79,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18,2.88,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826360,"2023-05-26 22:02:40Z",64.58,65,30.472,30.463,45.32,93,84,0.00,1.79,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.4,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826377,"2023-05-26 22:02:57Z",64.58,65,30.472,30.463,45.14,93,69,0.00,1.79,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826394,"2023-05-26 22:03:14Z",64.58,65,30.472,30.463,45.14,93,283,0.00,1.79,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826411,"2023-05-26 22:03:31Z",64.58,65,30.472,30.463,45.14,93,275,0.00,1.79,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826428,"2023-05-26 22:03:48Z",64.58,65,30.472,30.463,45.14,94,284,0.00,1.79,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826445,"2023-05-26 22:04:05Z",64.58,65,30.472,30.463,45.14,94,316,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826462,"2023-05-26 22:04:22Z",64.58,65,30.472,30.463,45.14,93,55,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826479,"2023-05-26 22:04:39Z",64.58,65,30.469,30.460,45.14,93,46,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826496,"2023-05-26 22:04:56Z",64.58,65,30.469,30.460,45.14,93,44,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826513,"2023-05-26 22:05:13Z",64.58,65,30.469,30.460,44.96,93,44,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.2,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826530,"2023-05-26 22:05:30Z",64.58,65,30.469,30.460,44.96,94,66,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.2,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826547,"2023-05-26 22:05:47Z",64.58,65,30.469,30.460,44.96,94,66,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.2,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826564,"2023-05-26 22:06:04Z",64.58,65,30.469,30.460,44.96,94,66,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.2,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826581,"2023-05-26 22:06:21Z",64.58,65,30.469,30.460,44.96,94,306,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.2,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826598,"2023-05-26 22:06:38Z",64.58,65,30.469,30.460,45.14,94,306,0.00,1.34,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826615,"2023-05-26 22:06:55Z",64.58,65,30.469,30.460,45.14,94,311,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826632,"2023-05-26 22:07:12Z",64.58,65,30.469,30.460,45.14,94,311,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826649,"2023-05-26 22:07:29Z",64.58,65,30.466,30.457,45.14,94,324,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826666,"2023-05-26 22:07:46Z",64.58,65,30.466,30.457,45.14,94,327,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826683,"2023-05-26 22:08:03Z",64.58,65,30.466,30.457,45.14,94,337,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,826700,"2023-05-26 22:08:20Z",64.58,65,30.466,30.457,45.14,94,344,0.00,1.57,15.66,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.3,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.39,1031.7
