PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36743,"2022-08-11 17:31:48Z",74.84,57,30.124,30.115,83.30,33,108,4.03,9.39,13.20,174.39,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.5,23.8,15.11,6.49,1.8,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36760,"2022-08-11 17:32:05Z",74.84,57,30.127,30.118,83.30,32,110,3.36,9.39,13.20,173.61,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.5,23.8,15.11,5.41,1.5,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36777,"2022-08-11 17:32:22Z",74.84,57,30.127,30.118,83.30,33,67,3.58,9.39,13.20,173.68,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.5,23.8,15.11,5.76,1.6,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36794,"2022-08-11 17:32:39Z",74.84,57,30.127,30.118,83.48,32,107,4.47,8.72,13.20,173.54,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.6,23.8,14.03,7.19,2,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36811,"2022-08-11 17:32:56Z",74.84,57,30.127,30.118,83.48,32,82,4.03,8.72,13.20,172.54,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.6,23.8,14.03,6.49,1.8,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36828,"2022-08-11 17:33:13Z",74.84,57,30.127,30.118,83.48,33,76,4.03,8.72,13.20,171.83,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.6,23.8,14.03,6.49,1.8,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36845,"2022-08-11 17:33:30Z",74.84,57,30.127,30.118,83.48,33,87,5.14,6.26,13.20,170.91,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.6,23.8,10.07,8.27,2.3,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36862,"2022-08-11 17:33:47Z",74.84,57,30.127,30.118,83.48,33,88,5.14,8.95,13.20,170.27,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.6,23.8,14.4,8.27,2.3,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36879,"2022-08-11 17:34:04Z",74.84,57,30.127,30.118,83.30,33,122,6.49,8.95,13.20,169.34,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.5,23.8,14.4,10.44,2.9,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36896,"2022-08-11 17:34:21Z",74.84,57,30.127,30.118,83.30,33,75,4.25,8.95,13.20,168.56,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.5,23.8,14.4,6.84,1.9,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36913,"2022-08-11 17:34:38Z",74.84,57,30.127,30.118,83.30,33,91,3.80,8.95,13.20,167.64,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.5,23.8,14.4,6.12,1.7,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36930,"2022-08-11 17:34:55Z",74.84,57,30.127,30.118,83.12,33,101,4.47,8.95,13.20,166.93,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.4,23.8,14.4,7.19,2,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36947,"2022-08-11 17:35:12Z",74.84,57,30.127,30.118,83.12,33,74,6.26,10.51,13.20,166.72,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.4,23.8,16.91,10.07,2.8,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36964,"2022-08-11 17:35:29Z",74.84,57,30.127,30.118,83.12,33,130,6.93,10.51,13.20,165.86,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.4,23.8,16.91,11.15,3.1,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36981,"2022-08-11 17:35:46Z",74.84,57,30.127,30.118,83.12,33,133,6.71,10.51,13.20,164.94,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.4,23.8,16.91,10.8,3,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,36998,"2022-08-11 17:36:03Z",74.84,57,30.127,30.118,83.12,33,148,10.51,11.18,13.20,164.09,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.4,23.8,17.99,16.91,4.7,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37015,"2022-08-11 17:36:20Z",74.84,57,30.127,30.118,83.12,33,100,4.03,11.18,13.20,163.24,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.4,23.8,17.99,6.49,1.8,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37032,"2022-08-11 17:36:37Z",74.84,57,30.127,30.118,83.12,33,80,12.53,12.53,13.20,162.88,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.4,23.8,20.17,20.17,5.6,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37049,"2022-08-11 17:36:54Z",74.84,57,30.132,30.124,83.12,33,72,8.05,12.53,13.20,161.82,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.4,23.8,20.17,12.96,3.6,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37066,"2022-08-11 17:37:11Z",74.84,57,30.132,30.124,82.94,33,84,4.47,12.53,13.20,161.25,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,20.17,7.19,2,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37083,"2022-08-11 17:37:28Z",74.84,57,30.132,30.124,82.94,33,80,3.13,12.53,13.20,160.32,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,20.17,5.04,1.4,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37100,"2022-08-11 17:37:45Z",74.84,57,30.132,30.124,82.94,33,97,4.25,12.53,13.20,159.68,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,20.17,6.84,1.9,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37117,"2022-08-11 17:38:02Z",74.84,57,30.127,30.118,82.94,33,91,4.03,12.53,13.20,159.19,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,20.17,6.49,1.8,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37134,"2022-08-11 17:38:19Z",74.84,57,30.127,30.118,82.94,33,63,4.25,12.53,13.20,158.90,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,20.17,6.84,1.9,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37151,"2022-08-11 17:38:36Z",74.84,57,30.127,30.118,82.94,33,96,3.58,9.62,13.20,158.05,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,15.48,5.76,1.6,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37168,"2022-08-11 17:38:53Z",74.84,57,30.129,30.121,82.94,33,80,3.80,9.62,13.20,157.13,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,15.48,6.12,1.7,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37185,"2022-08-11 17:39:10Z",74.84,57,30.129,30.121,82.94,33,93,4.47,6.49,13.20,156.42,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,10.44,7.19,2,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37202,"2022-08-11 17:39:27Z",74.84,57,30.129,30.121,82.94,33,95,3.80,6.49,13.20,155.56,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,10.44,6.12,1.7,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37219,"2022-08-11 17:39:44Z",74.84,57,30.129,30.121,82.94,33,82,4.47,6.49,13.20,154.64,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,10.44,7.19,2,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37236,"2022-08-11 17:40:01Z",74.84,57,30.132,30.124,82.94,33,129,4.47,6.49,13.20,154.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,10.44,7.19,2,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37253,"2022-08-11 17:40:18Z",74.84,57,30.132,30.124,82.94,33,80,4.25,6.49,13.20,153.22,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,10.44,6.84,1.9,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37270,"2022-08-11 17:40:35Z",74.84,57,30.132,30.124,82.94,33,83,3.58,6.26,13.20,152.79,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,10.07,5.76,1.6,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37287,"2022-08-11 17:40:52Z",74.84,57,30.124,30.115,83.12,33,83,6.04,7.38,13.20,151.73,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.4,23.8,11.88,9.72,2.7,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37304,"2022-08-11 17:41:09Z",74.84,57,30.124,30.115,82.94,33,74,5.14,7.38,13.20,151.30,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,11.88,8.27,2.3,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37321,"2022-08-11 17:41:26Z",74.84,57,30.124,30.115,82.94,33,91,3.80,7.38,13.20,150.38,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,11.88,6.12,1.7,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37338,"2022-08-11 17:41:43Z",74.84,57,30.124,30.115,82.94,33,94,3.58,7.38,13.20,149.60,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,11.88,5.76,1.6,0,0,0,231.19,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37355,"2022-08-11 17:42:00Z",74.84,57,30.132,30.124,82.94,33,103,4.25,7.38,13.20,149.10,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,11.88,6.84,1.9,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37372,"2022-08-11 17:42:17Z",74.84,57,30.132,30.124,82.94,32,133,5.59,9.84,13.20,147.96,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,15.84,9,2.5,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37389,"2022-08-11 17:42:34Z",74.84,57,30.132,30.124,82.94,33,96,4.47,9.84,13.20,147.11,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.3,23.8,15.84,7.19,2,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37406,"2022-08-11 17:42:51Z",74.84,58,30.132,30.124,82.76,33,66,3.36,9.84,13.20,146.90,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.2,23.8,15.84,5.41,1.5,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37423,"2022-08-11 17:43:08Z",74.84,58,30.132,30.124,82.76,33,78,3.36,9.84,13.20,146.12,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.2,23.8,15.84,5.41,1.5,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37440,"2022-08-11 17:43:25Z",74.84,58,30.132,30.124,82.76,33,70,3.80,9.84,13.20,145.48,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.2,23.8,15.84,6.12,1.7,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37457,"2022-08-11 17:43:42Z",74.84,58,30.132,30.124,82.58,33,108,4.70,9.84,13.20,144.84,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,15.84,7.56,2.1,0,0,0,231.19,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37474,"2022-08-11 17:43:59Z",74.84,58,30.129,30.121,82.58,33,77,4.25,9.84,13.20,144.06,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,15.84,6.84,1.9,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37491,"2022-08-11 17:44:16Z",74.84,58,30.129,30.121,82.58,33,76,5.82,8.72,13.20,143.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,14.03,9.37,2.6,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37508,"2022-08-11 17:44:33Z",74.84,58,30.129,30.121,82.58,33,78,4.92,8.50,13.20,142.71,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,13.68,7.92,2.2,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37525,"2022-08-11 17:44:50Z",74.84,58,30.129,30.121,82.58,33,79,4.70,8.50,13.20,141.85,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,13.68,7.56,2.1,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37542,"2022-08-11 17:45:07Z",74.84,58,30.129,30.121,82.58,33,74,4.25,8.50,13.20,141.22,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,13.68,6.84,1.9,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37559,"2022-08-11 17:45:24Z",74.84,58,30.129,30.121,82.58,33,64,4.03,8.50,13.20,140.51,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,13.68,6.49,1.8,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37576,"2022-08-11 17:45:41Z",74.84,58,30.129,30.121,82.58,33,88,3.58,6.49,13.20,139.72,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,10.44,5.76,1.6,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37593,"2022-08-11 17:45:58Z",74.84,58,30.127,30.118,82.58,33,82,4.25,6.49,13.20,139.16,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,10.44,6.84,1.9,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37610,"2022-08-11 17:46:15Z",74.84,58,30.127,30.118,82.58,33,80,7.16,7.16,13.20,138.30,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,11.52,11.52,3.2,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37627,"2022-08-11 17:46:32Z",74.84,58,30.127,30.118,82.58,33,53,4.47,7.16,13.20,137.52,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,11.52,7.19,2,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37644,"2022-08-11 17:46:49Z",74.84,58,30.127,30.118,82.58,33,103,5.59,7.16,13.20,136.46,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28.1,23.8,11.52,9,2.5,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37661,"2022-08-11 17:47:06Z",74.84,58,30.129,30.121,82.40,33,86,3.36,7.16,13.20,136.17,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28,23.8,11.52,5.41,1.5,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37678,"2022-08-11 17:47:23Z",74.84,58,30.129,30.121,82.40,33,77,4.70,7.16,13.20,135.39,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28,23.8,11.52,7.56,2.1,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37695,"2022-08-11 17:47:40Z",74.84,58,30.129,30.121,82.40,33,82,7.38,10.07,13.20,134.54,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28,23.8,16.21,11.88,3.3,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37712,"2022-08-11 17:47:57Z",74.84,58,30.129,30.121,82.40,33,105,3.58,10.07,13.20,134.04,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28,23.8,16.21,5.76,1.6,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37729,"2022-08-11 17:48:14Z",74.84,58,30.129,30.121,82.40,33,73,4.25,10.07,13.20,133.05,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,28,23.8,16.21,6.84,1.9,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37746,"2022-08-11 17:48:31Z",74.84,58,30.129,30.121,82.22,33,75,3.80,10.07,13.20,132.27,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.9,23.8,16.21,6.12,1.7,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37763,"2022-08-11 17:48:48Z",74.84,58,30.129,30.121,82.22,33,74,4.47,10.07,13.20,131.84,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.9,23.8,16.21,7.19,2,0,0,0,231.19,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37780,"2022-08-11 17:49:05Z",74.84,58,30.127,30.118,82.22,33,93,4.25,10.07,13.20,131.27,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.9,23.8,16.21,6.84,1.9,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37797,"2022-08-11 17:49:22Z",74.84,58,30.127,30.118,82.22,33,88,4.25,10.07,13.20,130.70,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.9,23.8,16.21,6.84,1.9,0,0,0,231.19,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37814,"2022-08-11 17:49:39Z",74.84,58,30.127,30.118,82.22,33,76,7.83,8.72,13.20,129.71,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.9,23.8,14.03,12.6,3.5,0,0,0,231.19,0,1019.91,1020.22
