PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386249,"2023-04-05 15:59:24Z",62.06,69,30.050,30.041,55.04,49,256,2.24,6.26,13.42,113.30,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,10.07,3.6,1,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386266,"2023-04-05 15:59:41Z",62.06,69,30.059,30.050,55.04,49,293,1.79,6.26,13.42,112.80,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,10.07,2.88,0.8,0,0,4.5,167.59,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386283,"2023-04-05 15:59:58Z",62.06,69,30.059,30.050,55.04,48,263,4.47,6.26,13.42,112.38,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,10.07,7.19,2,0,0,4.5,167.59,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386301,"2023-04-05 16:00:16Z",62.06,69,30.059,30.050,55.04,47,235,5.14,6.26,13.42,112.16,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,10.07,8.27,2.3,0,0,4.5,167.59,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386317,"2023-04-05 16:00:32Z",62.06,69,30.059,30.050,55.04,48,248,4.70,5.82,13.42,112.16,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,9.37,7.56,2.1,0,0,4.5,167.59,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386334,"2023-04-05 16:00:49Z",62.06,69,30.056,30.047,55.04,48,252,4.03,6.71,13.42,111.95,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,10.8,6.49,1.8,0,0,4.5,167.59,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386351,"2023-04-05 16:01:06Z",62.06,69,30.056,30.047,54.86,48,265,2.91,6.71,13.42,111.67,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.7,16.7,10.8,4.68,1.3,0,0,4.5,167.59,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386368,"2023-04-05 16:01:23Z",62.06,69,30.056,30.047,54.86,48,262,2.46,6.71,13.42,111.45,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.7,16.7,10.8,3.96,1.1,0,0,4.5,167.59,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386385,"2023-04-05 16:01:40Z",62.06,69,30.047,30.038,54.86,49,261,2.91,6.71,13.42,111.17,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.7,16.7,10.8,4.68,1.3,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386402,"2023-04-05 16:01:57Z",62.06,69,30.047,30.038,54.86,49,251,1.79,6.71,13.42,110.96,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.7,16.7,10.8,2.88,0.8,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386419,"2023-04-05 16:02:14Z",62.06,69,30.047,30.038,55.04,49,236,1.57,6.71,13.42,110.81,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,10.8,2.53,0.7,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386436,"2023-04-05 16:02:31Z",62.06,69,30.047,30.038,55.04,49,277,2.68,6.71,13.42,110.60,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,10.8,4.31,1.2,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386453,"2023-04-05 16:02:48Z",62.06,69,30.053,30.044,55.04,48,248,3.13,6.71,13.42,110.46,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,10.8,5.04,1.4,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386470,"2023-04-05 16:03:05Z",62.06,69,30.053,30.044,55.04,49,260,3.80,5.59,13.42,110.32,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,9,6.12,1.7,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386487,"2023-04-05 16:03:22Z",62.06,69,30.053,30.044,55.04,48,240,5.37,6.71,13.42,110.32,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,10.8,8.64,2.4,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386505,"2023-04-05 16:03:40Z",62.06,69,30.053,30.044,55.04,48,272,5.82,8.28,13.42,110.17,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.8,16.7,13.33,9.37,2.6,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386521,"2023-04-05 16:03:56Z",61.88,69,30.062,30.053,54.86,48,242,4.03,8.28,13.42,110.10,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.7,16.6,13.33,6.49,1.8,0,0,4.5,167.59,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386538,"2023-04-05 16:04:13Z",61.88,69,30.062,30.053,54.86,47,261,4.03,8.28,13.42,110.03,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.7,16.6,13.33,6.49,1.8,0,0,4.5,167.59,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386555,"2023-04-05 16:04:30Z",61.88,69,30.062,30.053,54.68,48,264,5.14,8.28,13.42,109.96,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,13.33,8.27,2.3,0,0,4.5,167.59,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386572,"2023-04-05 16:04:47Z",62.06,69,30.050,30.041,54.68,48,257,2.91,8.28,13.42,109.82,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.7,13.33,4.68,1.3,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386589,"2023-04-05 16:05:04Z",62.06,69,30.050,30.041,54.68,49,247,3.36,8.28,13.42,109.75,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.7,13.33,5.41,1.5,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386606,"2023-04-05 16:05:21Z",62.06,69,30.050,30.041,54.68,49,269,3.13,8.28,13.42,109.75,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.7,13.33,5.04,1.4,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386623,"2023-04-05 16:05:38Z",62.06,69,30.050,30.041,54.68,49,285,5.14,8.28,13.42,109.68,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.7,13.33,8.27,2.3,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386640,"2023-04-05 16:05:55Z",61.88,69,30.056,30.047,54.68,49,267,3.80,7.61,13.42,109.68,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.25,6.12,1.7,0,0,4.5,167.59,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386657,"2023-04-05 16:06:12Z",61.88,69,30.056,30.047,54.68,49,246,4.47,7.83,13.42,109.53,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.6,7.19,2,0,0,4.5,167.59,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386674,"2023-04-05 16:06:29Z",61.88,69,30.056,30.047,54.68,49,255,6.49,8.05,13.42,109.46,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.96,10.44,2.9,0,0,4.5,167.59,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386691,"2023-04-05 16:06:46Z",61.88,69,30.053,30.044,54.68,50,259,5.14,8.05,13.42,109.46,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.96,8.27,2.3,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386708,"2023-04-05 16:07:03Z",61.88,69,30.053,30.044,54.68,50,237,4.25,8.05,13.42,109.39,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.96,6.84,1.9,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386725,"2023-04-05 16:07:20Z",61.88,69,30.053,30.044,54.68,50,285,3.58,8.05,13.42,109.32,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.96,5.76,1.6,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386742,"2023-04-05 16:07:37Z",61.88,69,30.053,30.044,54.68,50,281,6.04,8.05,13.42,109.18,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.96,9.72,2.7,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386759,"2023-04-05 16:07:54Z",61.88,69,30.050,30.041,54.68,50,262,5.14,8.05,13.42,109.18,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.96,8.27,2.3,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386776,"2023-04-05 16:08:11Z",61.88,69,30.050,30.041,54.68,51,273,6.49,8.05,13.42,109.11,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.96,10.44,2.9,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386793,"2023-04-05 16:08:28Z",61.88,69,30.050,30.041,54.50,51,247,4.47,7.83,13.42,109.18,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,12.6,7.19,2,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386810,"2023-04-05 16:08:45Z",61.88,69,30.044,30.035,54.50,51,271,3.36,7.83,13.42,109.11,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,12.6,5.41,1.5,0,0,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386827,"2023-04-05 16:09:02Z",61.88,69,30.044,30.035,54.68,51,250,5.14,7.83,13.42,109.04,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.6,8.27,2.3,0,0,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386844,"2023-04-05 16:09:19Z",61.88,69,30.044,30.035,54.68,51,238,5.59,7.83,13.42,109.04,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.6,9,2.5,0,0,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386861,"2023-04-05 16:09:36Z",61.88,69,30.044,30.035,54.68,51,264,4.47,7.83,13.42,109.04,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,12.6,7.19,2,0,0,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386878,"2023-04-05 16:09:53Z",61.88,69,30.053,30.044,54.68,50,277,4.25,7.38,13.42,109.04,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,11.88,6.84,1.9,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386895,"2023-04-05 16:10:10Z",61.88,69,30.053,30.044,54.68,50,276,4.70,7.38,13.42,109.04,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,11.88,7.56,2.1,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386912,"2023-04-05 16:10:27Z",61.88,69,30.053,30.044,54.68,50,234,6.26,7.38,13.42,109.04,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,11.88,10.07,2.8,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386929,"2023-04-05 16:10:44Z",61.88,69,30.047,30.038,54.68,50,242,4.25,7.38,13.42,108.97,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,11.88,6.84,1.9,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386946,"2023-04-05 16:11:01Z",61.88,69,30.047,30.038,54.50,51,215,4.03,7.38,13.42,108.90,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.88,6.49,1.8,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386963,"2023-04-05 16:11:18Z",61.88,69,30.047,30.038,54.50,51,259,3.58,7.38,13.42,108.82,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.88,5.76,1.6,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386980,"2023-04-05 16:11:35Z",61.88,69,30.047,30.038,54.50,50,257,6.49,6.93,13.42,108.75,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.15,10.44,2.9,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1386997,"2023-04-05 16:11:52Z",61.88,69,30.044,30.035,54.50,51,274,6.93,6.93,13.42,108.54,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.15,11.15,3.1,0,0,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387014,"2023-04-05 16:12:09Z",61.88,69,30.044,30.035,54.50,51,256,2.91,7.16,13.42,108.26,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.52,4.68,1.3,0,0,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387031,"2023-04-05 16:12:26Z",61.88,69,30.044,30.035,54.50,51,258,4.70,7.16,13.42,107.90,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.52,7.56,2.1,0,0,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387048,"2023-04-05 16:12:43Z",61.88,69,30.053,30.044,54.50,51,241,3.13,7.16,13.42,107.62,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.52,5.04,1.4,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387065,"2023-04-05 16:13:00Z",61.88,69,30.053,30.044,54.50,51,240,2.91,7.16,13.42,107.12,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.52,4.68,1.3,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387082,"2023-04-05 16:13:17Z",61.88,69,30.053,30.044,54.50,51,235,4.03,7.16,13.42,106.84,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.52,6.49,1.8,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387099,"2023-04-05 16:13:34Z",61.88,69,30.053,30.044,54.50,51,266,3.36,7.16,13.42,106.12,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,11.52,5.41,1.5,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387116,"2023-04-05 16:13:51Z",61.88,69,30.047,30.038,54.68,51,290,2.24,6.04,13.42,105.98,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,9.72,3.6,1,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387133,"2023-04-05 16:14:08Z",61.88,69,30.047,30.038,54.68,51,327,2.24,6.04,13.42,105.70,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,9.72,3.6,1,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387150,"2023-04-05 16:14:25Z",61.88,69,30.047,30.038,54.68,51,251,4.25,6.71,13.42,105.06,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,10.8,6.84,1.9,0,0,4.5,167.59,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387167,"2023-04-05 16:14:42Z",61.88,69,30.041,30.032,54.68,50,246,4.03,6.71,13.42,104.49,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.6,16.6,10.8,6.49,1.8,0,0,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387184,"2023-04-05 16:14:59Z",61.88,69,30.041,30.032,54.50,50,259,5.37,6.71,13.42,103.85,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.8,8.64,2.4,0,0,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387201,"2023-04-05 16:15:16Z",61.88,69,30.041,30.032,54.50,50,252,3.80,6.71,13.42,103.21,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.8,6.12,1.7,0,0,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387218,"2023-04-05 16:15:33Z",61.88,69,30.041,30.032,54.50,50,271,2.91,6.71,13.42,102.79,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.8,4.68,1.3,0,0,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387235,"2023-04-05 16:15:50Z",61.88,69,30.050,30.041,54.50,51,258,3.58,6.71,13.42,102.15,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.8,5.76,1.6,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387252,"2023-04-05 16:16:07Z",61.88,69,30.050,30.041,54.50,51,246,3.36,6.71,13.42,101.79,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.8,5.41,1.5,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387269,"2023-04-05 16:16:24Z",61.88,69,30.050,30.041,54.50,51,243,3.13,6.49,13.42,101.08,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.44,5.04,1.4,0,0,4.5,167.59,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387286,"2023-04-05 16:16:41Z",61.88,69,30.053,30.044,54.50,51,269,3.58,6.49,13.42,100.44,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.44,5.76,1.6,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387303,"2023-04-05 16:16:58Z",61.88,69,30.053,30.044,54.50,51,268,4.03,6.49,13.42,99.94,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.44,6.49,1.8,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387320,"2023-04-05 16:17:15Z",61.88,69,30.053,30.044,54.50,51,280,3.80,6.49,13.42,99.38,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.44,6.12,1.7,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387338,"2023-04-05 16:17:33Z",61.88,69,30.053,30.044,54.50,52,252,1.34,6.49,13.42,98.67,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.44,2.16,0.6,0,0,4.5,167.59,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1387354,"2023-04-05 16:17:49Z",61.88,69,30.050,30.041,54.50,52,253,3.58,6.49,13.42,97.88,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12.5,16.6,10.44,5.76,1.6,0,0,4.5,167.59,0,1017.3,1017.61
