PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033566,22820,"2024-04-20 18:09:42Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033583,22820,"2024-04-20 18:09:59Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033600,22820,"2024-04-20 18:10:16Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033617,22820,"2024-04-20 18:10:33Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033634,22820,"2024-04-20 18:10:50Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033651,22816,"2024-04-20 18:11:07Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033668,22820,"2024-04-20 18:11:24Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033685,22820,"2024-04-20 18:11:41Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033702,22820,"2024-04-20 18:11:58Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033719,21212,"2024-04-20 18:12:15Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033736,22820,"2024-04-20 18:12:32Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033753,22820,"2024-04-20 18:12:49Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033770,22820,"2024-04-20 18:13:06Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033787,22820,"2024-04-20 18:13:23Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033804,22828,"2024-04-20 18:13:40Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033821,22820,"2024-04-20 18:13:57Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033838,22820,"2024-04-20 18:14:14Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033855,22820,"2024-04-20 18:14:31Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033872,22820,"2024-04-20 18:14:48Z",63.50,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033889,22832,"2024-04-20 18:15:05Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033906,22428,"2024-04-20 18:15:22Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033923,22820,"2024-04-20 18:15:39Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033940,22820,"2024-04-20 18:15:56Z",63.50,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033957,22820,"2024-04-20 18:16:13Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033974,22820,"2024-04-20 18:16:30Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1033991,22820,"2024-04-20 18:16:47Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034008,22820,"2024-04-20 18:17:04Z",63.68,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034026,22828,"2024-04-20 18:17:22Z",63.68,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034042,22820,"2024-04-20 18:17:38Z",63.68,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034059,22820,"2024-04-20 18:17:55Z",63.68,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034076,22820,"2024-04-20 18:18:12Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034093,22820,"2024-04-20 18:18:29Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034110,22820,"2024-04-20 18:18:46Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034127,22820,"2024-04-20 18:19:03Z",63.68,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034144,22820,"2024-04-20 18:19:20Z",63.68,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034161,22820,"2024-04-20 18:19:37Z",63.68,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034178,22820,"2024-04-20 18:19:54Z",63.68,75,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034195,22820,"2024-04-20 18:20:11Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034212,22820,"2024-04-20 18:20:28Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034229,22820,"2024-04-20 18:20:45Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034246,22820,"2024-04-20 18:21:02Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034263,22820,"2024-04-20 18:21:19Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034280,22832,"2024-04-20 18:21:36Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034297,22820,"2024-04-20 18:21:53Z",63.68,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034314,22676,"2024-04-20 18:22:10Z",63.86,75,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034331,22824,"2024-04-20 18:22:27Z",63.86,75,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034348,22820,"2024-04-20 18:22:44Z",63.86,75,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034365,22820,"2024-04-20 18:23:01Z",63.86,75,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034382,22820,"2024-04-20 18:23:18Z",63.86,75,30.372,30.363,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034399,22676,"2024-04-20 18:23:35Z",63.86,75,30.372,30.363,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034416,22820,"2024-04-20 18:23:52Z",63.86,75,30.372,30.363,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,6.0,11.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034433,22820,"2024-04-20 18:24:09Z",63.86,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034450,22820,"2024-04-20 18:24:26Z",63.86,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034467,22820,"2024-04-20 18:24:43Z",63.86,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034484,22820,"2024-04-20 18:25:00Z",63.86,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034501,22820,"2024-04-20 18:25:17Z",63.86,75,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034518,22820,"2024-04-20 18:25:34Z",63.86,75,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034535,22820,"2024-04-20 18:25:51Z",63.86,75,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034552,22820,"2024-04-20 18:26:08Z",63.86,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034569,22820,"2024-04-20 18:26:25Z",63.86,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034586,22820,"2024-04-20 18:26:42Z",63.86,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034603,22820,"2024-04-20 18:26:59Z",63.86,75,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034620,22820,"2024-04-20 18:27:16Z",64.04,74,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034637,22820,"2024-04-20 18:27:33Z",64.04,74,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034654,22820,"2024-04-20 18:27:50Z",64.04,74,30.375,30.366,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034671,22820,"2024-04-20 18:28:07Z",64.04,74,30.383,30.375,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034688,22820,"2024-04-20 18:28:24Z",64.04,74,30.383,30.375,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034705,22820,"2024-04-20 18:28:41Z",64.04,74,30.383,30.375,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034722,22820,"2024-04-20 18:28:58Z",64.04,74,30.383,30.375,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034739,22820,"2024-04-20 18:29:15Z",64.04,74,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034756,22676,"2024-04-20 18:29:32Z",64.04,74,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034773,22820,"2024-04-20 18:29:49Z",64.04,74,30.380,30.372,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034790,22820,"2024-04-20 18:30:06Z",64.04,74,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034807,22820,"2024-04-20 18:30:23Z",64.04,74,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034824,22676,"2024-04-20 18:30:40Z",64.04,74,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034841,22820,"2024-04-20 18:30:57Z",64.04,74,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1034858,22820,"2024-04-20 18:31:14Z",64.04,74,30.378,30.369,0.000,0.429,0.000,0.063,0.835,1.650,11.024,11.024,5.0,11.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,1.6,21.21,41.91,280.01,0,1028.41,1028.72
