PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680407,"2023-02-23 17:44:42Z",63.14,72,30.135,30.127,38.30,78,283,0.00,2.46,22.59,0.28,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,3.96,0,0,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680424,"2023-02-23 17:44:59Z",63.14,72,30.135,30.127,38.30,77,256,1.12,2.46,22.59,0.21,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,3.96,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680441,"2023-02-23 17:45:16Z",63.14,72,30.135,30.127,38.30,77,263,0.00,2.46,22.59,0.21,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,3.96,0,0,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680458,"2023-02-23 17:45:33Z",63.14,72,30.135,30.127,38.30,78,297,0.00,2.24,22.59,0.21,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.3,3.6,0,0,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680475,"2023-02-23 17:45:50Z",63.14,72,30.135,30.127,38.12,78,263,0.00,2.24,22.59,0.21,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.3,3.6,0,0,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680492,"2023-02-23 17:46:07Z",63.14,72,30.135,30.127,38.12,78,291,1.57,2.24,22.59,0.21,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.3,3.6,2.53,0.7,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680509,"2023-02-23 17:46:24Z",63.14,72,30.132,30.124,37.94,79,283,0.00,2.24,22.59,0.21,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.3,3.6,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680526,"2023-02-23 17:46:41Z",63.14,72,30.132,30.124,37.94,79,248,0.00,2.24,22.59,0.14,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.3,3.6,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680543,"2023-02-23 17:46:58Z",63.14,72,30.132,30.124,37.94,80,251,0.00,2.24,22.59,0.14,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.3,3.6,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680560,"2023-02-23 17:47:15Z",63.14,72,30.132,30.124,37.94,80,274,0.00,2.24,22.59,0.14,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.3,3.6,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680577,"2023-02-23 17:47:32Z",63.14,72,30.135,30.127,37.76,80,286,0.00,2.46,22.59,0.14,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.3,3.96,0,0,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680594,"2023-02-23 17:47:49Z",63.14,72,30.135,30.127,37.76,80,257,2.24,2.46,22.59,0.14,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.3,3.96,3.6,1,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680611,"2023-02-23 17:48:06Z",63.14,72,30.135,30.127,37.76,80,226,1.79,2.46,22.59,0.14,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.3,3.96,2.88,0.8,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680628,"2023-02-23 17:48:23Z",63.14,72,30.135,30.127,37.58,80,279,1.57,2.46,22.59,0.14,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17.3,3.96,2.53,0.7,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680645,"2023-02-23 17:48:40Z",63.14,72,30.135,30.127,37.58,80,297,1.57,2.46,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17.3,3.96,2.53,0.7,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680662,"2023-02-23 17:48:57Z",63.14,72,30.135,30.127,37.58,80,254,1.12,2.46,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17.3,3.96,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680679,"2023-02-23 17:49:14Z",63.14,72,30.135,30.127,37.58,80,273,0.00,2.46,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17.3,3.96,0,0,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680696,"2023-02-23 17:49:31Z",63.14,72,30.129,30.121,37.40,80,266,0.00,2.46,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17.3,3.96,0,0,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680713,"2023-02-23 17:49:48Z",63.14,72,30.129,30.121,37.40,80,279,1.57,2.46,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17.3,3.96,2.53,0.7,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680730,"2023-02-23 17:50:05Z",63.14,72,30.129,30.121,37.40,80,251,1.57,3.13,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17.3,5.04,2.53,0.7,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680747,"2023-02-23 17:50:22Z",63.14,72,30.132,30.124,37.40,80,294,2.01,3.13,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17.3,5.04,3.23,0.9,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680764,"2023-02-23 17:50:39Z",63.14,72,30.132,30.124,37.40,80,293,0.00,3.13,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17.3,5.04,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680781,"2023-02-23 17:50:56Z",63.14,72,30.132,30.124,37.40,80,295,1.12,3.13,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,10.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17.3,5.04,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680798,"2023-02-23 17:51:13Z",63.14,72,30.132,30.124,37.40,80,279,1.57,3.13,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17.3,5.04,2.53,0.7,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680815,"2023-02-23 17:51:30Z",63.14,72,30.132,30.124,37.40,81,274,1.34,3.13,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17.3,5.04,2.16,0.6,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680832,"2023-02-23 17:51:47Z",63.14,72,30.132,30.124,37.22,81,275,1.12,3.13,22.59,0.07,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,17.3,5.04,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680849,"2023-02-23 17:52:04Z",63.14,72,30.132,30.124,37.22,81,277,1.34,3.13,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,17.3,5.04,2.16,0.6,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680866,"2023-02-23 17:52:21Z",62.96,72,30.132,30.124,37.22,81,280,0.00,3.13,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,17.2,5.04,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680886,"2023-02-23 17:52:41Z",62.96,72,30.132,30.124,37.22,81,281,0.00,3.13,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,17.2,5.04,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680900,"2023-02-23 17:52:55Z",62.96,72,30.132,30.124,37.04,81,356,1.12,3.13,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,17.2,5.04,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680917,"2023-02-23 17:53:12Z",62.96,72,30.132,30.124,37.04,81,278,1.12,3.13,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,17.2,5.04,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680934,"2023-02-23 17:53:29Z",63.14,72,30.129,30.121,37.04,81,299,1.34,3.13,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,17.3,5.04,2.16,0.6,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680951,"2023-02-23 17:53:46Z",63.14,72,30.129,30.121,37.04,81,274,1.12,3.13,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,17.3,5.04,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680968,"2023-02-23 17:54:03Z",63.14,72,30.129,30.121,36.86,81,277,1.12,2.46,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,17.3,3.96,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1680985,"2023-02-23 17:54:20Z",63.14,72,30.129,30.121,36.86,81,273,1.57,2.46,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,17.3,3.96,2.53,0.7,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681002,"2023-02-23 17:54:37Z",62.96,72,30.132,30.124,36.86,81,267,0.00,2.46,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,17.2,3.96,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681019,"2023-02-23 17:54:54Z",62.96,72,30.132,30.124,36.86,81,313,0.00,2.46,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,17.2,3.96,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681036,"2023-02-23 17:55:11Z",62.96,72,30.132,30.124,36.86,81,290,1.12,2.46,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,17.2,3.96,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681053,"2023-02-23 17:55:28Z",62.96,72,30.132,30.124,36.68,82,242,1.34,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.2,4.31,2.16,0.6,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681070,"2023-02-23 17:55:45Z",62.96,72,30.132,30.124,36.68,82,240,0.00,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.2,4.31,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681087,"2023-02-23 17:56:02Z",62.96,72,30.132,30.124,36.68,82,249,2.01,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.2,4.31,3.23,0.9,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681104,"2023-02-23 17:56:19Z",62.96,72,30.132,30.124,36.68,82,280,1.79,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.2,4.31,2.88,0.8,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681121,"2023-02-23 17:56:36Z",62.96,72,30.132,30.124,36.68,82,280,2.01,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.2,4.31,3.23,0.9,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681138,"2023-02-23 17:56:53Z",62.96,72,30.132,30.124,36.50,82,297,0.00,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,17.2,4.31,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681155,"2023-02-23 17:57:10Z",62.96,72,30.132,30.124,36.50,82,294,1.34,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,17.2,4.31,2.16,0.6,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681172,"2023-02-23 17:57:27Z",62.96,73,30.132,30.124,36.50,82,286,1.79,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,17.2,4.31,2.88,0.8,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681189,"2023-02-23 17:57:44Z",62.96,73,30.132,30.124,36.50,82,296,1.12,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,17.2,4.31,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681206,"2023-02-23 17:58:01Z",62.96,73,30.132,30.124,36.50,83,290,0.00,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,17.2,4.31,0,0,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681223,"2023-02-23 17:58:18Z",62.96,73,30.132,30.124,36.50,83,246,1.57,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,17.2,4.31,2.53,0.7,0.1,2.69,4.09,61.6,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681240,"2023-02-23 17:58:35Z",62.96,73,30.129,30.121,36.50,83,267,1.12,2.91,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,17.2,4.68,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681257,"2023-02-23 17:58:52Z",62.96,73,30.129,30.121,36.50,83,292,1.34,2.91,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,17.2,4.68,2.16,0.6,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681274,"2023-02-23 17:59:09Z",62.96,73,30.129,30.121,36.32,83,278,1.34,2.91,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.2,4.68,2.16,0.6,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681291,"2023-02-23 17:59:26Z",62.96,73,30.135,30.127,36.32,83,296,1.34,2.91,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.2,4.68,2.16,0.6,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681308,"2023-02-23 17:59:43Z",62.96,73,30.135,30.127,36.32,83,282,0.00,2.91,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.2,4.68,0,0,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681325,"2023-02-23 18:00:00Z",62.96,73,30.135,30.127,36.32,83,280,0.00,2.91,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.2,4.68,0,0,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681342,"2023-02-23 18:00:17Z",62.96,73,30.135,30.127,36.14,83,267,1.12,2.91,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,4.68,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681360,"2023-02-23 18:00:35Z",62.96,73,30.135,30.127,36.14,83,300,0.00,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,4.31,0,0,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681376,"2023-02-23 18:00:51Z",62.96,73,30.135,30.127,36.14,83,268,1.12,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,4.31,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681393,"2023-02-23 18:01:08Z",62.96,73,30.135,30.127,36.14,83,318,1.12,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,4.31,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681410,"2023-02-23 18:01:25Z",62.96,73,30.129,30.121,35.96,83,246,1.12,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,4.31,1.8,0.5,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681427,"2023-02-23 18:01:42Z",62.96,73,30.129,30.121,35.96,83,246,2.01,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,4.31,3.23,0.9,0.1,2.69,4.09,61.6,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1681444,"2023-02-23 18:01:59Z",62.96,73,30.129,30.121,35.96,83,277,0.00,2.68,22.59,0.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,4.31,0,0,0.1,2.69,4.09,61.6,0,1020.01,1020.28
