PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289193,"2022-11-06 18:30:07Z",64.76,84,29.498,29.489,50.36,93,231,2.91,5.82,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.2,9.37,4.68,1.3,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289210,"2022-11-06 18:30:24Z",64.76,84,29.498,29.489,50.36,93,186,1.34,5.82,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.2,9.37,2.16,0.6,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289227,"2022-11-06 18:30:41Z",64.76,84,29.492,29.483,50.36,93,212,3.58,5.82,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.2,9.37,5.76,1.6,33.91,69.19,67.49,507.8,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289244,"2022-11-06 18:30:58Z",64.76,84,29.492,29.483,50.54,93,189,2.24,5.82,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,9.37,3.6,1,33.91,69.19,67.49,507.8,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289261,"2022-11-06 18:31:15Z",64.76,84,29.492,29.483,50.54,93,277,5.37,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,8.64,2.4,33.91,69.19,67.49,507.8,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289278,"2022-11-06 18:31:32Z",64.76,84,29.492,29.483,50.54,93,304,2.46,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,3.96,1.1,33.91,69.19,67.49,507.8,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289295,"2022-11-06 18:31:49Z",64.76,84,29.495,29.486,50.54,93,76,1.12,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,1.8,0.5,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289312,"2022-11-06 18:32:06Z",64.76,84,29.495,29.486,50.36,93,257,1.79,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.2,11.52,2.88,0.8,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289329,"2022-11-06 18:32:23Z",64.76,84,29.495,29.486,50.54,93,217,3.36,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,5.41,1.5,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289346,"2022-11-06 18:32:40Z",64.76,84,29.500,29.492,50.54,93,236,2.46,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,3.96,1.1,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289363,"2022-11-06 18:32:57Z",64.76,84,29.500,29.492,50.54,93,251,1.57,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,2.53,0.7,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289380,"2022-11-06 18:33:14Z",64.76,84,29.500,29.492,50.54,93,33,0.00,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,0,0,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289397,"2022-11-06 18:33:31Z",64.76,84,29.500,29.492,50.36,93,245,1.57,6.49,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.2,10.44,2.53,0.7,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289414,"2022-11-06 18:33:48Z",64.76,84,29.495,29.486,50.36,93,222,4.70,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.2,11.52,7.56,2.1,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289431,"2022-11-06 18:34:05Z",64.76,84,29.495,29.486,50.54,93,261,3.80,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,6.12,1.7,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289448,"2022-11-06 18:34:22Z",64.76,84,29.495,29.486,50.54,93,191,2.91,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,4.68,1.3,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289465,"2022-11-06 18:34:39Z",64.76,84,29.495,29.486,50.54,93,258,1.12,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,1.8,0.5,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289482,"2022-11-06 18:34:56Z",64.76,84,29.495,29.486,50.54,93,306,4.47,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,7.19,2,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289499,"2022-11-06 18:35:13Z",64.76,84,29.495,29.486,50.54,93,291,4.47,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,7.19,2,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289516,"2022-11-06 18:35:30Z",64.76,84,29.495,29.486,50.54,93,295,2.01,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,3.23,0.9,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289533,"2022-11-06 18:35:47Z",64.76,84,29.495,29.486,50.54,93,293,1.57,7.16,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,11.52,2.53,0.7,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289550,"2022-11-06 18:36:04Z",64.76,84,29.495,29.486,50.54,93,245,1.57,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,10.8,2.53,0.7,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289567,"2022-11-06 18:36:21Z",64.76,84,29.495,29.486,50.54,93,183,3.13,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,10.8,5.04,1.4,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289584,"2022-11-06 18:36:38Z",64.76,84,29.495,29.486,50.54,93,189,1.79,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,10.8,2.88,0.8,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289601,"2022-11-06 18:36:55Z",64.76,84,29.498,29.489,50.54,93,194,1.57,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,10.8,2.53,0.7,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289618,"2022-11-06 18:37:12Z",64.76,84,29.498,29.489,50.54,93,308,2.24,7.61,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,12.25,3.6,1,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289635,"2022-11-06 18:37:29Z",64.76,84,29.498,29.489,50.54,93,214,2.46,7.61,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,12.25,3.96,1.1,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289652,"2022-11-06 18:37:46Z",64.58,84,29.495,29.486,50.54,93,290,1.79,7.61,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.25,2.88,0.8,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289669,"2022-11-06 18:38:03Z",64.58,84,29.495,29.486,50.54,93,226,4.25,7.61,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.25,6.84,1.9,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289686,"2022-11-06 18:38:20Z",64.58,84,29.495,29.486,50.54,92,256,3.36,7.83,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.6,5.41,1.5,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289703,"2022-11-06 18:38:37Z",64.58,84,29.495,29.486,50.54,92,275,1.57,7.83,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.6,2.53,0.7,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289720,"2022-11-06 18:38:54Z",64.58,84,29.500,29.492,50.54,92,268,4.25,7.83,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.6,6.84,1.9,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289737,"2022-11-06 18:39:11Z",64.58,84,29.500,29.492,50.54,92,263,3.80,7.83,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.6,6.12,1.7,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289754,"2022-11-06 18:39:28Z",64.58,84,29.500,29.492,50.54,92,256,3.36,7.83,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.6,5.41,1.5,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289771,"2022-11-06 18:39:45Z",64.76,84,29.498,29.489,50.72,92,236,2.46,7.83,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,12.6,3.96,1.1,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289788,"2022-11-06 18:40:02Z",64.76,84,29.498,29.489,50.72,92,204,0.00,7.83,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,12.6,0,0,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289805,"2022-11-06 18:40:19Z",64.76,84,29.498,29.489,50.72,92,245,2.01,7.61,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,12.25,3.23,0.9,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289822,"2022-11-06 18:40:36Z",64.76,84,29.498,29.489,50.54,92,262,1.79,7.61,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,12.25,2.88,0.8,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289839,"2022-11-06 18:40:53Z",64.76,84,29.498,29.489,50.54,92,245,3.58,6.49,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,10.44,5.76,1.6,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289856,"2022-11-06 18:41:10Z",64.76,84,29.498,29.489,50.54,92,157,1.57,6.49,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,10.44,2.53,0.7,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289873,"2022-11-06 18:41:27Z",64.76,84,29.498,29.489,50.54,92,207,1.34,6.26,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,10.07,2.16,0.6,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289890,"2022-11-06 18:41:44Z",64.58,84,29.495,29.486,50.54,92,262,2.91,6.26,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,10.07,4.68,1.3,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289907,"2022-11-06 18:42:01Z",64.58,84,29.495,29.486,50.54,92,249,1.34,6.26,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,4.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,10.07,2.16,0.6,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289924,"2022-11-06 18:42:18Z",64.58,84,29.495,29.486,50.54,92,336,1.79,6.26,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,10.07,2.88,0.8,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289941,"2022-11-06 18:42:35Z",64.58,84,29.495,29.486,50.54,93,249,3.58,5.82,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.37,5.76,1.6,33.91,69.19,67.49,507.8,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289958,"2022-11-06 18:42:52Z",64.58,84,29.503,29.495,50.54,93,292,0.00,5.82,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.37,0,0,33.91,69.19,67.49,507.8,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289975,"2022-11-06 18:43:09Z",64.58,84,29.503,29.495,50.54,93,104,1.12,5.82,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.37,1.8,0.5,33.91,69.19,67.49,507.8,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,289992,"2022-11-06 18:43:26Z",64.58,84,29.503,29.495,50.54,93,194,1.57,5.82,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,9.37,2.53,0.7,33.91,69.19,67.49,507.8,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290009,"2022-11-06 18:43:43Z",64.58,84,29.498,29.489,50.36,93,116,1.12,5.82,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,9.37,1.8,0.5,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290026,"2022-11-06 18:44:00Z",64.58,84,29.498,29.489,50.36,93,254,1.79,5.59,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,9,2.88,0.8,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290043,"2022-11-06 18:44:17Z",64.58,84,29.498,29.489,50.36,93,218,2.46,5.59,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,9,3.96,1.1,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290060,"2022-11-06 18:44:34Z",64.58,84,29.498,29.489,50.36,93,253,4.47,6.04,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,9.72,7.19,2,33.91,69.19,67.49,507.8,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290077,"2022-11-06 18:44:51Z",64.58,84,29.500,29.492,50.36,93,241,2.24,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.8,3.6,1,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290094,"2022-11-06 18:45:08Z",64.58,84,29.500,29.492,50.36,93,231,1.34,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.8,2.16,0.6,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290111,"2022-11-06 18:45:25Z",64.58,84,29.500,29.492,50.36,93,198,1.57,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.8,2.53,0.7,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290128,"2022-11-06 18:45:42Z",64.58,84,29.500,29.492,50.36,93,305,1.34,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.8,2.16,0.6,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290145,"2022-11-06 18:45:59Z",64.58,84,29.500,29.492,50.36,93,251,2.46,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.8,3.96,1.1,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290162,"2022-11-06 18:46:16Z",64.58,84,29.500,29.492,50.36,93,263,1.12,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.8,1.8,0.5,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290179,"2022-11-06 18:46:33Z",64.58,84,29.500,29.492,50.36,93,273,2.91,6.71,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.8,4.68,1.3,33.91,69.19,67.49,507.8,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290196,"2022-11-06 18:46:50Z",64.58,84,29.503,29.495,50.36,93,271,2.24,4.70,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,7.56,3.6,1,33.91,69.19,67.49,507.8,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290213,"2022-11-06 18:47:07Z",64.58,84,29.503,29.495,50.36,93,251,2.91,5.37,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,8.64,4.68,1.3,33.91,69.19,67.49,507.8,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290230,"2022-11-06 18:47:24Z",64.58,84,29.503,29.495,50.36,93,209,1.79,5.37,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,8.64,2.88,0.8,33.91,69.19,67.49,507.8,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,290247,"2022-11-06 18:47:41Z",64.58,84,29.500,29.492,50.36,93,271,2.24,5.37,13.20,0.00,0,0.000,1.378,0.000,1.335,2.724,2.657,19.992,19.992,5.0,47.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,8.64,3.6,1,33.91,69.19,67.49,507.8,0,998.71,998.98
