PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24438,"2023-03-20 21:41:58Z",62.96,74,29.929,29.920,51.26,97,235,1.79,8.28,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.7,17.2,13.33,2.88,0.8,3.3,3.3,90.09,132.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24455,"2023-03-20 21:42:15Z",62.96,74,29.923,29.914,51.26,97,221,5.59,8.28,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.7,17.2,13.33,9,2.5,3.3,3.3,90.09,132.69,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24472,"2023-03-20 21:42:32Z",62.96,74,29.923,29.914,51.26,97,262,3.80,8.28,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,13.33,6.12,1.7,3.3,3.3,90.09,132.69,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24489,"2023-03-20 21:42:49Z",62.96,74,29.923,29.914,51.26,97,272,2.68,7.83,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,12.6,4.31,1.2,3.3,3.3,90.09,132.69,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24506,"2023-03-20 21:43:06Z",63.14,74,29.926,29.917,51.26,97,249,4.03,7.83,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,12.6,6.49,1.8,3.3,3.3,90.09,132.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24523,"2023-03-20 21:43:23Z",63.14,74,29.926,29.917,51.26,97,235,2.91,7.61,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,12.25,4.68,1.3,3.3,3.3,90.09,132.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24540,"2023-03-20 21:43:40Z",63.14,74,29.926,29.917,51.26,97,227,5.82,7.61,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,12.25,9.37,2.6,3.3,3.3,90.09,132.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24557,"2023-03-20 21:43:57Z",63.14,74,29.926,29.917,51.26,97,229,3.58,7.16,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,11.52,5.76,1.6,3.3,3.3,90.09,132.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24574,"2023-03-20 21:44:14Z",63.14,74,29.923,29.914,51.26,97,241,3.13,7.16,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,11.52,5.04,1.4,3.3,3.3,90.09,132.69,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24591,"2023-03-20 21:44:31Z",63.14,74,29.923,29.914,51.26,97,184,2.46,7.16,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,41.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,11.52,3.96,1.1,3.3,3.3,90.09,132.69,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24608,"2023-03-20 21:44:48Z",63.14,74,29.923,29.914,51.26,97,224,2.01,7.16,16.33,0.00,0,0.000,0.004,0.004,0.130,0.130,3.547,5.224,5.224,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,11.52,3.23,0.9,3.3,3.3,90.09,132.69,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24625,"2023-03-20 21:45:05Z",63.14,74,29.920,29.911,51.26,97,242,2.91,7.16,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,11.52,4.68,1.3,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24642,"2023-03-20 21:45:22Z",63.14,74,29.920,29.911,51.26,97,269,1.79,7.16,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,11.52,2.88,0.8,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24659,"2023-03-20 21:45:39Z",63.14,74,29.920,29.911,51.26,97,205,2.24,7.16,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,11.52,3.6,1,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24676,"2023-03-20 21:45:56Z",63.14,74,29.920,29.911,51.26,97,242,6.04,6.04,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,9.72,9.72,2.7,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24693,"2023-03-20 21:46:13Z",63.14,74,29.926,29.917,51.26,97,224,4.03,6.04,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,9.72,6.49,1.8,3.4,3.4,90.2,132.79,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24710,"2023-03-20 21:46:30Z",63.14,74,29.926,29.917,51.26,97,219,4.25,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,17.28,6.84,1.9,3.4,3.4,90.2,132.79,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24727,"2023-03-20 21:46:47Z",63.14,74,29.926,29.917,51.26,97,227,5.59,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,17.28,9,2.5,3.4,3.4,90.2,132.79,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24744,"2023-03-20 21:47:04Z",63.14,74,29.926,29.917,51.26,97,258,5.14,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,17.28,8.27,2.3,3.4,3.4,90.2,132.79,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24761,"2023-03-20 21:47:21Z",62.96,74,29.920,29.911,51.26,97,232,4.47,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,17.28,7.19,2,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24778,"2023-03-20 21:47:38Z",62.96,74,29.920,29.911,51.26,97,216,2.91,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,103.0,43.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,17.28,4.68,1.3,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24795,"2023-03-20 21:47:55Z",62.96,74,29.920,29.911,51.26,97,234,2.46,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,17.28,3.96,1.1,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24812,"2023-03-20 21:48:12Z",62.96,74,29.920,29.911,51.26,97,255,2.68,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,17.28,4.31,1.2,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24829,"2023-03-20 21:48:29Z",62.96,74,29.920,29.911,51.26,97,216,4.70,8.05,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,12.96,7.56,2.1,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24846,"2023-03-20 21:48:46Z",62.96,74,29.920,29.911,51.26,97,260,3.36,7.61,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,12.25,5.41,1.5,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24863,"2023-03-20 21:49:03Z",62.96,74,29.920,29.911,51.26,97,239,2.91,7.61,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,12.25,4.68,1.3,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24880,"2023-03-20 21:49:20Z",63.14,74,29.926,29.917,51.26,97,272,5.37,7.61,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,12.25,8.64,2.4,3.4,3.4,90.2,132.79,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24897,"2023-03-20 21:49:37Z",63.14,74,29.926,29.917,51.26,97,256,8.50,11.18,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.3,17.99,13.68,3.8,3.4,3.4,90.2,132.79,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24914,"2023-03-20 21:49:54Z",63.14,74,29.926,29.917,51.08,97,237,3.80,11.18,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.3,17.99,6.12,1.7,3.4,3.4,90.2,132.79,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24931,"2023-03-20 21:50:11Z",62.96,74,29.917,29.908,51.08,97,217,4.70,11.18,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.2,17.99,7.56,2.1,3.4,3.4,90.2,132.79,0.61,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24948,"2023-03-20 21:50:28Z",62.96,74,29.917,29.908,51.08,97,253,2.91,11.18,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.2,17.99,4.68,1.3,3.4,3.4,90.2,132.79,0.61,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24965,"2023-03-20 21:50:45Z",62.96,74,29.917,29.908,51.08,97,259,2.24,11.18,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.99,3.6,1,3.4,3.4,90.2,132.79,0.61,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24982,"2023-03-20 21:51:02Z",62.96,74,29.917,29.908,51.08,97,276,4.03,11.18,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.99,6.49,1.8,3.4,3.4,90.2,132.79,0.61,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,24999,"2023-03-20 21:51:19Z",62.96,74,29.923,29.914,51.08,97,248,5.82,11.18,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.99,9.37,2.6,3.4,3.4,90.2,132.79,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25016,"2023-03-20 21:51:36Z",62.96,74,29.923,29.914,51.08,97,247,2.24,11.18,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.99,3.6,1,3.4,3.4,90.2,132.79,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25033,"2023-03-20 21:51:53Z",62.96,74,29.923,29.914,51.08,97,228,4.47,10.96,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.64,7.19,2,3.4,3.4,90.2,132.79,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25050,"2023-03-20 21:52:10Z",62.96,74,29.923,29.914,51.08,97,261,3.13,10.96,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.64,5.04,1.4,3.4,3.4,90.2,132.79,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25067,"2023-03-20 21:52:27Z",62.96,74,29.923,29.914,51.08,97,201,2.68,10.96,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.64,4.31,1.2,3.4,3.4,90.2,132.79,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25084,"2023-03-20 21:52:44Z",62.96,74,29.923,29.914,51.08,97,234,4.03,10.96,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.64,6.49,1.8,3.4,3.4,90.2,132.79,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25101,"2023-03-20 21:53:01Z",62.96,74,29.923,29.914,51.08,97,235,4.03,10.96,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.64,6.49,1.8,3.4,3.4,90.2,132.79,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25118,"2023-03-20 21:53:18Z",62.96,74,29.920,29.911,51.08,97,256,4.25,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.28,6.84,1.9,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25135,"2023-03-20 21:53:35Z",62.96,74,29.920,29.911,51.08,97,152,2.01,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.28,3.23,0.9,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25152,"2023-03-20 21:53:52Z",62.96,74,29.920,29.911,51.08,97,252,3.58,10.74,16.33,0.00,0,0.024,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.28,5.76,1.6,3.4,3.4,90.2,132.79,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25169,"2023-03-20 21:54:09Z",62.96,74,29.923,29.914,51.08,97,234,3.80,10.74,16.33,0.00,0,0.000,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.2,17.28,6.12,1.7,3.4,3.4,90.2,132.79,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25186,"2023-03-20 21:54:26Z",62.96,74,29.923,29.914,50.90,97,250,5.82,10.74,16.33,0.00,0,0.000,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,17.28,9.37,2.6,3.4,3.4,90.2,132.79,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25203,"2023-03-20 21:54:43Z",62.96,74,29.923,29.914,50.90,97,251,4.70,10.74,16.33,0.00,0,0.000,0.008,0.008,0.134,0.134,3.551,5.228,5.228,142.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,17.28,7.56,2.1,3.4,3.4,90.2,132.79,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25220,"2023-03-20 21:55:00Z",62.96,74,29.923,29.914,50.90,97,240,5.14,10.74,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,17.28,8.27,2.3,3.51,3.51,90.3,132.89,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25237,"2023-03-20 21:55:17Z",62.96,74,29.920,29.911,50.90,98,257,2.46,8.95,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,14.4,3.96,1.1,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25254,"2023-03-20 21:55:34Z",62.96,74,29.920,29.911,50.90,98,234,1.79,8.95,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,14.4,2.88,0.8,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25271,"2023-03-20 21:55:51Z",62.96,74,29.920,29.911,50.90,98,262,3.13,8.95,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,14.4,5.04,1.4,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25288,"2023-03-20 21:56:08Z",62.96,74,29.920,29.911,50.90,98,258,2.68,8.95,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,14.4,4.31,1.2,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25305,"2023-03-20 21:56:25Z",62.96,74,29.920,29.911,50.90,98,219,6.26,8.95,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,14.4,10.07,2.8,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25322,"2023-03-20 21:56:42Z",62.96,74,29.920,29.911,50.90,98,217,7.61,8.95,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,14.4,12.25,3.4,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25339,"2023-03-20 21:56:59Z",62.96,74,29.920,29.911,50.90,98,228,3.13,8.28,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,13.33,5.04,1.4,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25356,"2023-03-20 21:57:16Z",62.96,74,29.923,29.914,50.90,98,247,3.58,8.28,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,13.33,5.76,1.6,3.51,3.51,90.3,132.89,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25373,"2023-03-20 21:57:33Z",62.96,74,29.923,29.914,50.90,98,182,2.68,8.28,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,142.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,13.33,4.31,1.2,3.51,3.51,90.3,132.89,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25390,"2023-03-20 21:57:50Z",62.96,74,29.923,29.914,50.90,98,246,3.13,8.28,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,131.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,13.33,5.04,1.4,3.51,3.51,90.3,132.89,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25407,"2023-03-20 21:58:07Z",62.96,74,29.920,29.911,50.90,98,206,3.58,8.28,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,131.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,13.33,5.76,1.6,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25424,"2023-03-20 21:58:24Z",62.96,74,29.920,29.911,50.90,98,146,1.12,7.61,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,131.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,12.25,1.8,0.5,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25441,"2023-03-20 21:58:41Z",62.96,74,29.920,29.911,50.90,98,265,2.24,7.61,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,131.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,12.25,3.6,1,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25458,"2023-03-20 21:58:58Z",62.96,74,29.920,29.911,50.90,98,232,5.37,7.16,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,131.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,11.52,8.64,2.4,3.51,3.51,90.3,132.89,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,25475,"2023-03-20 21:59:15Z",62.96,74,29.923,29.914,50.90,98,179,2.46,7.16,16.33,0.00,0,0.024,0.012,0.012,0.138,0.138,3.555,5.232,5.232,131.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.5,17.2,11.52,3.96,1.1,3.51,3.51,90.3,132.89,0.61,1013,1013.31
