PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543650,"2023-04-20 18:13:20Z",62.60,68,30.118,30.109,44.96,96,355,2.24,8.95,23.49,38.93,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,15.0,11.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,14.4,3.6,1,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543667,"2023-04-20 18:13:37Z",62.60,68,30.118,30.109,44.96,96,3,1.34,6.71,23.49,38.29,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,10.8,2.16,0.6,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543684,"2023-04-20 18:13:54Z",62.60,68,30.118,30.109,44.96,96,340,2.68,6.71,23.49,37.86,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,10.8,4.31,1.2,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543701,"2023-04-20 18:14:11Z",62.60,68,30.112,30.103,44.96,96,2,3.13,6.71,23.49,37.93,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,10.8,5.04,1.4,2.9,2.9,57.4,220.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543718,"2023-04-20 18:14:28Z",62.60,68,30.112,30.103,44.96,96,357,4.03,6.71,23.49,38.36,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,10.8,6.49,1.8,2.9,2.9,57.4,220.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543735,"2023-04-20 18:14:45Z",62.60,68,30.112,30.103,44.96,96,338,1.57,6.71,23.49,38.43,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,10.8,2.53,0.7,2.9,2.9,57.4,220.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543752,"2023-04-20 18:15:02Z",62.60,68,30.118,30.109,44.96,96,297,2.01,6.71,23.49,38.36,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,10.8,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543769,"2023-04-20 18:15:19Z",62.60,68,30.118,30.109,44.96,96,309,2.24,5.14,23.49,38.36,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,8.27,3.6,1,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543786,"2023-04-20 18:15:36Z",62.60,68,30.118,30.109,44.96,96,352,4.03,8.28,23.49,37.51,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,13.33,6.49,1.8,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543803,"2023-04-20 18:15:53Z",62.60,68,30.118,30.109,44.96,96,3,1.12,8.28,23.49,36.23,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,13.33,1.8,0.5,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543820,"2023-04-20 18:16:10Z",62.60,68,30.118,30.109,44.96,96,322,1.79,8.28,23.49,35.09,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,13.33,2.88,0.8,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543837,"2023-04-20 18:16:27Z",62.60,68,30.118,30.109,44.96,96,337,1.79,8.28,23.49,33.60,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,13.33,2.88,0.8,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543854,"2023-04-20 18:16:44Z",62.60,68,30.118,30.109,44.96,96,76,2.24,8.28,23.49,33.03,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,13.33,3.6,1,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543871,"2023-04-20 18:17:01Z",62.60,68,30.115,30.106,44.96,96,9,3.13,8.72,23.49,31.82,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,17,14.03,5.04,1.4,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543888,"2023-04-20 18:17:18Z",62.60,68,30.115,30.106,44.78,96,357,1.12,8.72,23.49,30.76,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,14.03,1.8,0.5,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543905,"2023-04-20 18:17:35Z",62.60,68,30.115,30.106,44.78,96,315,4.03,8.72,23.49,30.12,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,14.03,6.49,1.8,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543922,"2023-04-20 18:17:52Z",62.60,68,30.115,30.106,44.78,96,303,1.57,8.72,23.49,29.41,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,14.03,2.53,0.7,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543939,"2023-04-20 18:18:09Z",62.60,68,30.118,30.109,44.78,96,329,2.01,8.72,23.49,28.98,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,14.03,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543956,"2023-04-20 18:18:26Z",62.60,68,30.118,30.109,44.78,96,292,2.24,8.72,23.49,28.48,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,14.03,3.6,1,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543973,"2023-04-20 18:18:43Z",62.60,68,30.118,30.109,44.78,96,315,1.34,8.72,23.49,28.27,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,14.03,2.16,0.6,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,543990,"2023-04-20 18:19:00Z",62.60,68,30.121,30.112,44.78,96,298,5.59,8.72,23.49,28.06,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,14.03,9,2.5,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544007,"2023-04-20 18:19:17Z",62.60,68,30.121,30.112,44.78,96,324,1.12,5.82,23.49,27.92,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,9.37,1.8,0.5,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544024,"2023-04-20 18:19:34Z",62.60,68,30.121,30.112,44.78,96,294,2.01,5.82,23.49,28.06,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,9.37,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544041,"2023-04-20 18:19:51Z",62.60,68,30.121,30.112,44.78,96,272,1.79,5.82,23.49,28.34,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,9.37,2.88,0.8,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544058,"2023-04-20 18:20:08Z",62.60,68,30.115,30.106,44.78,96,283,2.24,5.82,23.49,28.56,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,9.37,3.6,1,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544075,"2023-04-20 18:20:25Z",62.60,68,30.115,30.106,44.78,96,0,2.91,5.82,23.49,28.98,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,9.37,4.68,1.3,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544092,"2023-04-20 18:20:42Z",62.60,68,30.115,30.106,44.78,95,306,2.01,5.82,23.49,29.55,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,9.37,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544109,"2023-04-20 18:20:59Z",62.60,68,30.121,30.112,44.78,96,277,2.24,5.82,23.49,30.05,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,9.37,3.6,1,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544126,"2023-04-20 18:21:16Z",62.60,68,30.121,30.112,44.78,96,146,0.00,4.25,23.49,30.62,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.84,0,0,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544143,"2023-04-20 18:21:33Z",62.60,68,30.121,30.112,44.78,96,280,1.34,4.25,23.49,30.97,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.84,2.16,0.6,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544160,"2023-04-20 18:21:50Z",62.60,68,30.121,30.112,44.78,96,332,3.36,4.25,23.49,31.68,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.84,5.41,1.5,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544177,"2023-04-20 18:22:07Z",62.60,68,30.121,30.112,44.78,96,335,1.34,4.25,23.49,32.11,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.84,2.16,0.6,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544194,"2023-04-20 18:22:24Z",62.60,68,30.121,30.112,44.78,96,359,2.24,4.25,23.49,32.53,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.84,3.6,1,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544211,"2023-04-20 18:22:41Z",62.60,68,30.121,30.112,44.78,96,22,2.01,4.25,23.49,32.75,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.84,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544228,"2023-04-20 18:22:58Z",62.60,68,30.121,30.112,44.78,96,308,1.34,4.25,23.49,32.46,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.84,2.16,0.6,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544245,"2023-04-20 18:23:15Z",62.60,68,30.121,30.112,44.78,96,350,1.57,7.16,23.49,31.75,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,11.52,2.53,0.7,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544262,"2023-04-20 18:23:32Z",62.60,68,30.121,30.112,44.78,96,350,2.01,7.16,23.49,31.25,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,18.0,11.3,0,12,1681572320,3.28,1.6,4,868M,GW1100A,16,7.1,17,11.52,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544279,"2023-04-20 18:23:49Z",62.60,68,30.121,30.112,44.78,96,356,2.46,7.16,23.49,30.19,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,11.52,3.96,1.1,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544296,"2023-04-20 18:24:06Z",62.60,68,30.124,30.115,44.78,96,7,2.01,7.16,23.49,28.70,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,11.52,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544313,"2023-04-20 18:24:23Z",62.60,68,30.124,30.115,44.78,96,17,1.79,7.16,23.49,27.42,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,11.52,2.88,0.8,2.9,2.9,57.4,220.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544330,"2023-04-20 18:24:40Z",62.60,68,30.124,30.115,44.78,96,229,0.00,7.16,23.49,25.43,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,11.52,0,0,2.9,2.9,57.4,220.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544347,"2023-04-20 18:24:57Z",62.60,68,30.127,30.118,44.78,96,257,1.12,7.16,23.49,24.15,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,11.52,1.8,0.5,2.9,2.9,57.4,220.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544364,"2023-04-20 18:25:14Z",62.60,68,30.127,30.118,44.78,96,287,2.01,4.03,23.49,22.87,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.49,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544381,"2023-04-20 18:25:31Z",62.60,68,30.127,30.118,44.78,96,358,3.13,4.03,23.49,22.09,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.49,5.04,1.4,2.9,2.9,57.4,220.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544398,"2023-04-20 18:25:48Z",62.60,68,30.127,30.118,44.78,96,333,2.91,3.80,23.49,20.88,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,6.12,4.68,1.3,2.9,2.9,57.4,220.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544415,"2023-04-20 18:26:05Z",62.60,68,30.121,30.112,44.78,96,301,1.34,3.58,23.49,19.61,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,17,5.76,2.16,0.6,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544432,"2023-04-20 18:26:22Z",62.60,68,30.121,30.112,44.78,96,341,2.01,3.58,23.49,18.54,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,5.76,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544449,"2023-04-20 18:26:39Z",62.60,68,30.121,30.112,44.78,96,286,2.01,3.58,23.49,17.05,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,5.76,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544466,"2023-04-20 18:26:56Z",62.60,68,30.118,30.109,44.78,96,303,2.24,4.03,23.49,16.05,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,6.49,3.6,1,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544483,"2023-04-20 18:27:13Z",62.60,68,30.118,30.109,44.78,96,288,1.12,4.25,23.49,15.20,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,6.84,1.8,0.5,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544500,"2023-04-20 18:27:30Z",62.60,68,30.118,30.109,44.78,96,345,1.57,4.25,23.49,14.78,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,6.84,2.53,0.7,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544517,"2023-04-20 18:27:47Z",62.60,68,30.118,30.109,44.78,96,320,1.12,4.25,23.49,14.06,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,6.84,1.8,0.5,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544534,"2023-04-20 18:28:04Z",62.60,68,30.115,30.106,44.78,96,315,1.79,4.25,23.49,13.57,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,6.84,2.88,0.8,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544551,"2023-04-20 18:28:21Z",62.60,68,30.115,30.106,44.78,96,299,3.58,5.14,23.49,13.21,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,8.27,5.76,1.6,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544568,"2023-04-20 18:28:38Z",62.60,68,30.115,30.106,44.78,96,288,2.01,5.14,23.49,12.93,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,8.27,3.23,0.9,2.9,2.9,57.4,220.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544585,"2023-04-20 18:28:55Z",62.60,68,30.118,30.109,44.78,96,344,2.24,5.14,23.49,13.00,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,8.27,3.6,1,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544602,"2023-04-20 18:29:12Z",62.60,68,30.118,30.109,44.78,96,9,1.57,5.14,23.49,12.86,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,8.27,2.53,0.7,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544619,"2023-04-20 18:29:29Z",62.60,68,30.118,30.109,44.78,96,283,2.24,5.14,23.49,12.64,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,8.27,3.6,1,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544636,"2023-04-20 18:29:46Z",62.60,68,30.118,30.109,44.78,96,3,1.79,5.14,23.49,12.22,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,8.27,2.88,0.8,2.9,2.9,57.4,220.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544653,"2023-04-20 18:30:03Z",62.60,68,30.121,30.112,44.78,96,309,1.57,5.14,23.49,11.65,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,8.27,2.53,0.7,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544670,"2023-04-20 18:30:20Z",62.60,68,30.121,30.112,44.78,96,349,2.68,7.38,23.49,11.22,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,11.88,4.31,1.2,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544687,"2023-04-20 18:30:37Z",62.60,68,30.121,30.112,44.78,96,3,0.00,7.38,23.49,10.80,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,11.88,0,0,2.9,2.9,57.4,220.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,544704,"2023-04-20 18:30:54Z",62.60,68,30.121,30.112,44.78,96,10,1.79,7.38,23.49,10.58,0,0.000,0.114,0.000,0.114,0.114,2.260,8.681,8.681,14.0,11.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,7.1,17,11.88,2.88,0.8,2.9,2.9,57.4,220.5,0,1019.71,1020.01
