PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717588,"2022-05-21 17:13:16Z",69.1,63,30.097,30.088,64.8,49,29,1.34,3.58,13.20,110.24,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.61,5.76,2.16,0.6,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717605,"2022-05-21 17:13:33Z",69.1,63,30.097,30.088,64.8,49,66,0.00,2.91,13.20,110.60,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.61,4.68,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717622,"2022-05-21 17:13:50Z",69.1,63,30.097,30.088,64.8,49,23,0.00,2.91,13.20,111.31,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.61,4.68,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717639,"2022-05-21 17:14:07Z",69.1,63,30.097,30.088,64.8,50,38,1.34,2.91,13.20,112.87,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.61,4.68,2.16,0.6,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717656,"2022-05-21 17:14:24Z",69.1,63,30.088,30.079,64.8,48,265,2.01,2.91,13.20,114.79,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.61,4.68,3.23,0.9,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717677,"2022-05-21 17:14:45Z",69.1,63,30.088,30.079,64.8,49,346,0.00,2.91,13.20,116.21,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.61,4.68,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717690,"2022-05-21 17:14:58Z",69.1,63,30.088,30.079,64.8,49,16,1.34,2.91,13.20,117.56,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.61,4.68,2.16,0.6,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717707,"2022-05-21 17:15:15Z",68.9,63,30.091,30.082,64.8,49,297,1.57,2.91,13.20,119.69,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.5,4.68,2.53,0.7,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717724,"2022-05-21 17:15:32Z",68.9,63,30.091,30.082,64.6,48,241,1.34,2.91,13.20,136.53,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.11,20.5,4.68,2.16,0.6,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717748,"2022-05-21 17:15:56Z",68.9,63,30.091,30.082,64.6,49,35,1.79,2.91,13.20,136.88,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.11,20.5,4.68,2.88,0.8,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717758,"2022-05-21 17:16:06Z",68.9,63,30.091,30.082,64.6,48,327,0.00,2.91,13.20,142.35,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.11,20.5,4.68,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717777,"2022-05-21 17:16:25Z",68.9,63,30.091,30.082,64.6,48,302,2.68,3.80,13.20,228.37,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.11,20.5,6.12,4.31,1.2,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717792,"2022-05-21 17:16:40Z",68.9,63,30.091,30.082,64.6,48,262,0.00,3.80,13.20,206.42,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.11,20.5,6.12,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717812,"2022-05-21 17:17:00Z",68.9,63,30.091,30.082,64.8,48,335,0.00,3.80,13.20,164.09,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.5,6.12,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717826,"2022-05-21 17:17:14Z",69.1,63,30.094,30.085,64.8,48,7,1.12,3.80,13.20,162.88,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.61,6.12,1.8,0.5,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717843,"2022-05-21 17:17:31Z",69.1,63,30.094,30.085,64.8,48,92,1.12,3.80,13.20,278.60,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,20.61,6.12,1.8,0.5,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717862,"2022-05-21 17:17:50Z",69.1,63,30.094,30.085,64.9,48,60,0.00,3.80,13.20,285.49,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,20.61,6.12,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717879,"2022-05-21 17:18:07Z",69.1,63,30.094,30.085,65.1,48,96,1.12,3.80,13.20,286.98,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.61,6.12,1.8,0.5,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717894,"2022-05-21 17:18:22Z",69.1,63,30.094,30.085,65.3,48,166,1.57,3.80,13.20,272.34,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,6.12,2.53,0.7,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717912,"2022-05-21 17:18:40Z",69.1,63,30.094,30.085,65.5,47,200,1.34,2.68,13.20,148.18,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,20.61,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717928,"2022-05-21 17:18:56Z",69.1,63,30.094,30.085,65.5,47,151,1.34,2.68,13.20,112.59,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,20.61,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717945,"2022-05-21 17:19:13Z",69.1,63,30.088,30.079,65.5,47,239,1.34,2.68,13.20,110.46,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,20.61,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717962,"2022-05-21 17:19:30Z",69.1,63,30.088,30.079,65.5,48,106,0.00,2.68,13.20,107.33,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,20.61,4.31,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717979,"2022-05-21 17:19:47Z",69.1,63,30.088,30.079,65.5,48,225,0.00,2.68,13.20,105.34,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,20.61,4.31,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1717998,"2022-05-21 17:20:06Z",69.1,63,30.088,30.079,65.5,48,53,1.34,2.68,13.20,102.93,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,20.61,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718013,"2022-05-21 17:20:21Z",69.1,63,30.094,30.085,65.5,48,70,1.12,2.68,13.20,101.93,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,4.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,20.61,4.31,1.8,0.5,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718033,"2022-05-21 17:20:41Z",69.1,63,30.094,30.085,65.3,48,144,0.00,2.68,13.20,101.01,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,4.31,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718047,"2022-05-21 17:20:55Z",69.1,63,30.094,30.085,65.3,48,129,0.00,2.68,13.20,101.01,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,4.31,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718064,"2022-05-21 17:21:12Z",69.1,63,30.094,30.085,65.3,49,94,0.00,2.68,13.20,101.01,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,4.31,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718081,"2022-05-21 17:21:29Z",68.9,63,30.088,30.079,65.3,49,60,0.00,2.68,13.20,101.51,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.5,4.31,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718098,"2022-05-21 17:21:46Z",68.9,63,30.088,30.079,65.3,49,7,1.12,2.68,13.20,106.27,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.5,4.31,1.8,0.5,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718116,"2022-05-21 17:22:04Z",68.9,63,30.088,30.079,65.3,49,11,0.00,2.24,13.20,101.79,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.5,3.6,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718132,"2022-05-21 17:22:20Z",69.1,63,30.091,30.082,65.3,49,34,0.00,2.24,13.20,101.08,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,3.6,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718149,"2022-05-21 17:22:37Z",69.1,63,30.091,30.082,65.3,49,4,0.00,2.01,13.20,101.01,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,3.23,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718166,"2022-05-21 17:22:54Z",69.1,63,30.091,30.082,65.3,49,356,0.00,2.01,13.20,101.01,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,3.23,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718183,"2022-05-21 17:23:11Z",69.1,63,30.091,30.082,65.1,49,45,0.00,2.01,13.20,101.29,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.61,3.23,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718200,"2022-05-21 17:23:28Z",68.9,63,30.094,30.085,65.1,48,268,0.00,1.79,13.20,101.93,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.5,2.88,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718220,"2022-05-21 17:23:48Z",68.9,63,30.094,30.085,65.1,49,279,0.00,1.79,13.20,102.57,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.5,2.88,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718237,"2022-05-21 17:24:05Z",68.9,63,30.094,30.085,64.9,49,279,0.00,1.79,13.20,103.43,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,20.5,2.88,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718251,"2022-05-21 17:24:19Z",68.9,63,30.097,30.088,64.9,49,293,0.00,1.79,13.20,105.27,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,20.5,2.88,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718268,"2022-05-21 17:24:36Z",68.9,63,30.097,30.088,64.9,49,16,0.00,1.79,13.20,131.34,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,20.5,2.88,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718285,"2022-05-21 17:24:53Z",68.9,63,30.097,30.088,64.9,49,45,0.00,1.79,13.20,210.05,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,20.5,2.88,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718302,"2022-05-21 17:25:10Z",68.9,63,30.097,30.088,65.1,49,63,0.00,1.79,13.20,256.01,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.5,2.88,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718319,"2022-05-21 17:25:27Z",68.9,63,30.091,30.082,65.1,49,271,0.00,1.57,13.20,258.99,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.5,2.53,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718336,"2022-05-21 17:25:44Z",68.9,63,30.091,30.082,65.3,48,144,0.00,1.57,13.20,158.33,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.5,2.53,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718353,"2022-05-21 17:26:01Z",68.9,63,30.091,30.082,65.3,48,168,0.00,2.68,13.20,110.96,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.5,4.31,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718370,"2022-05-21 17:26:18Z",69.1,63,30.088,30.079,65.3,49,149,0.00,2.68,13.20,105.56,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,4.31,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718387,"2022-05-21 17:26:35Z",69.1,63,30.088,30.079,65.3,48,104,0.00,2.68,13.20,104.14,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,4.31,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718404,"2022-05-21 17:26:52Z",69.1,63,30.088,30.079,65.3,48,104,0.00,2.68,13.20,103.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,4.31,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718421,"2022-05-21 17:27:09Z",69.1,63,30.088,30.079,65.3,49,89,0.00,2.68,13.20,102.36,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.61,4.31,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718438,"2022-05-21 17:27:26Z",68.9,63,30.088,30.079,65.5,48,337,0.00,2.68,13.20,101.08,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,20.5,4.31,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718457,"2022-05-21 17:27:45Z",68.9,63,30.088,30.079,65.3,48,173,1.34,2.68,13.20,100.02,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.5,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718472,"2022-05-21 17:28:00Z",68.9,63,30.088,30.079,65.3,49,36,0.00,2.24,13.20,99.38,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.5,3.6,0,0,0,5,19.61,170.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718491,"2022-05-21 17:28:19Z",68.9,63,30.097,30.088,65.3,49,299,0.00,2.24,13.20,98.67,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.5,3.6,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718506,"2022-05-21 17:28:34Z",68.9,63,30.097,30.088,65.3,49,299,0.00,2.24,13.20,98.31,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,20.5,3.6,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718523,"2022-05-21 17:28:51Z",68.9,63,30.097,30.088,65.1,49,295,0.00,2.24,13.20,97.81,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.5,3.6,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718542,"2022-05-21 17:29:10Z",68.9,63,30.097,30.088,65.1,50,269,0.00,2.24,13.20,97.25,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.5,3.6,0,0,0,5,19.61,170.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718557,"2022-05-21 17:29:25Z",68.9,63,30.091,30.082,65.1,50,269,0.00,2.24,13.20,96.82,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.5,3.6,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718578,"2022-05-21 17:29:46Z",68.9,63,30.091,30.082,65.1,49,269,0.00,2.24,13.20,95.97,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,20.5,3.6,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718599,"2022-05-21 17:30:07Z",68.9,63,30.091,30.082,64.9,49,309,0.00,1.79,13.20,95.40,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,20.5,2.88,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718608,"2022-05-21 17:30:16Z",68.9,63,30.094,30.085,64.9,50,309,0.00,1.79,13.20,95.11,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,5.0,5.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,20.5,2.88,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718626,"2022-05-21 17:30:34Z",68.9,63,30.094,30.085,64.9,48,284,1.79,4.03,13.20,94.48,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,5.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.28,20.5,6.49,2.88,0.8,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718642,"2022-05-21 17:30:50Z",68.9,63,30.094,30.085,64.9,48,158,0.00,4.03,13.20,94.12,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,5.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.28,20.5,6.49,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718659,"2022-05-21 17:31:07Z",68.9,63,30.094,30.085,64.8,48,157,0.00,4.03,13.20,93.48,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,5.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,20.5,6.49,0,0,0,5,19.61,170.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718676,"2022-05-21 17:31:24Z",68.9,63,30.091,30.082,64.8,48,116,0.00,4.03,13.20,93.27,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,5.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,20.5,6.49,0,0,0,5,19.61,170.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1718693,"2022-05-21 17:31:41Z",68.9,63,30.091,30.082,64.8,48,358,1.12,4.03,13.20,93.05,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,5.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,20.5,6.49,1.8,0.5,0,5,19.61,170.89,0,1018.69,1019
