PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890478,"2022-05-23 17:14:49Z",68.5,66,29.500,29.492,61.9,74,251,0.00,3.58,7.83,122.60,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.28,5.76,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890495,"2022-05-23 17:15:06Z",68.5,66,29.500,29.492,61.9,74,299,0.00,3.58,7.83,122.04,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.28,5.76,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890512,"2022-05-23 17:15:23Z",68.5,66,29.495,29.486,61.9,74,267,1.34,3.58,7.83,121.75,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.28,5.76,2.16,0.6,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890532,"2022-05-23 17:15:43Z",68.5,66,29.495,29.486,62.1,73,264,1.34,2.68,7.83,121.54,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,4.31,2.16,0.6,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890546,"2022-05-23 17:15:57Z",68.5,66,29.495,29.486,62.1,73,282,1.34,2.68,7.83,121.61,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,4.31,2.16,0.6,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890564,"2022-05-23 17:16:15Z",68.5,66,29.495,29.486,62.1,73,277,0.00,2.68,7.83,121.75,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,4.31,0,0,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890580,"2022-05-23 17:16:31Z",68.5,66,29.498,29.489,62.1,73,312,0.00,2.68,7.83,122.32,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,4.31,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890601,"2022-05-23 17:16:52Z",68.5,66,29.498,29.489,62.1,73,249,0.00,2.68,7.83,123.03,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,4.31,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890614,"2022-05-23 17:17:05Z",68.5,66,29.498,29.489,62.1,73,299,0.00,2.68,7.83,124.03,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,4.31,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890631,"2022-05-23 17:17:22Z",68.5,66,29.500,29.492,62.1,73,299,0.00,2.68,7.83,125.16,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,4.31,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890648,"2022-05-23 17:17:39Z",68.5,66,29.500,29.492,62.1,73,187,1.34,2.01,7.83,126.72,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,3.23,2.16,0.6,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890665,"2022-05-23 17:17:56Z",68.5,66,29.500,29.492,62.1,73,203,1.34,2.01,7.83,129.00,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,3.23,2.16,0.6,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890682,"2022-05-23 17:18:13Z",68.5,66,29.500,29.492,61.9,73,218,0.00,2.01,7.83,130.99,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890699,"2022-05-23 17:18:30Z",68.5,66,29.500,29.492,61.9,74,233,0.00,2.01,7.83,133.83,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890717,"2022-05-23 17:18:48Z",68.5,66,29.500,29.492,61.9,74,229,0.00,2.01,7.83,135.82,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890734,"2022-05-23 17:19:05Z",68.5,66,29.500,29.492,61.9,74,9,0.00,2.01,7.83,139.51,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890750,"2022-05-23 17:19:21Z",68.5,66,29.498,29.489,61.9,74,6,0.00,2.01,7.83,142.14,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890767,"2022-05-23 17:19:38Z",68.5,66,29.498,29.489,62.1,74,218,1.12,2.01,7.83,146.19,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,3.23,1.8,0.5,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890784,"2022-05-23 17:19:55Z",68.5,66,29.498,29.489,62.1,74,213,0.00,2.01,7.83,148.60,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890804,"2022-05-23 17:20:15Z",68.5,66,29.498,29.489,62.1,74,282,0.00,2.01,7.83,154.14,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,7.0,7.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890818,"2022-05-23 17:20:29Z",68.5,66,29.498,29.489,62.1,73,267,1.12,2.01,7.83,158.41,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,20.28,3.23,1.8,0.5,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890835,"2022-05-23 17:20:46Z",68.5,66,29.498,29.489,62.2,73,216,1.34,2.46,7.83,162.31,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,20.28,3.96,2.16,0.6,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890853,"2022-05-23 17:21:04Z",68.5,66,29.498,29.489,62.2,73,258,0.00,2.46,7.83,170.48,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,20.28,3.96,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890869,"2022-05-23 17:21:20Z",68.5,65,29.495,29.486,62.2,73,244,2.01,2.46,7.83,176.45,0,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,20.28,3.96,3.23,0.9,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890890,"2022-05-23 17:21:41Z",68.5,65,29.495,29.486,62.2,72,274,0.00,2.46,7.83,271.56,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,20.28,3.96,0,0,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890906,"2022-05-23 17:21:57Z",68.5,65,29.495,29.486,62.2,72,276,0.00,2.46,7.83,309.21,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,20.28,3.96,0,0,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890923,"2022-05-23 17:22:14Z",68.5,65,29.495,29.486,62.4,72,260,1.12,2.46,7.83,225.89,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,20.28,3.96,1.8,0.5,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890937,"2022-05-23 17:22:28Z",68.5,66,29.500,29.492,62.4,72,220,0.00,2.68,7.83,244.21,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,20.28,4.31,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890954,"2022-05-23 17:22:45Z",68.5,66,29.500,29.492,62.6,72,180,1.12,2.68,7.83,306.23,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17,20.28,4.31,1.8,0.5,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890971,"2022-05-23 17:23:02Z",68.5,66,29.500,29.492,62.8,71,230,1.12,2.68,7.83,346.36,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.11,20.28,4.31,1.8,0.5,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1890988,"2022-05-23 17:23:19Z",68.5,66,29.492,29.483,62.8,71,231,1.79,2.68,7.83,350.27,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.11,20.28,4.31,2.88,0.8,0.1,0.1,19.71,170.99,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891005,"2022-05-23 17:23:36Z",68.5,66,29.492,29.483,62.8,71,224,0.00,2.68,7.83,218.64,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.11,20.28,4.31,0,0,0.1,0.1,19.71,170.99,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891022,"2022-05-23 17:23:53Z",68.5,66,29.492,29.483,63.0,72,228,0.00,2.68,7.83,225.89,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,20.28,4.31,0,0,0.1,0.1,19.71,170.99,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891039,"2022-05-23 17:24:10Z",68.5,66,29.492,29.483,63.0,72,56,0.00,2.68,7.83,202.02,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,20.28,4.31,0,0,0.1,0.1,19.71,170.99,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891056,"2022-05-23 17:24:27Z",68.5,65,29.498,29.489,63.0,72,190,0.00,2.46,7.83,203.09,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,20.28,3.96,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891078,"2022-05-23 17:24:49Z",68.5,65,29.498,29.489,63.0,72,71,1.12,2.46,7.83,280.23,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,20.28,3.96,1.8,0.5,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891093,"2022-05-23 17:25:04Z",68.5,65,29.498,29.489,63.0,71,97,1.12,2.46,7.83,335.71,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,20.28,3.96,1.8,0.5,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891107,"2022-05-23 17:25:18Z",68.5,66,29.500,29.492,63.0,71,68,0.00,2.46,7.83,345.58,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,20.28,3.96,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891124,"2022-05-23 17:25:35Z",68.5,66,29.500,29.492,63.0,72,180,0.00,2.46,7.83,349.42,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,20.28,3.96,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891145,"2022-05-23 17:25:56Z",68.5,66,29.500,29.492,63.1,71,342,0.00,2.46,7.83,350.20,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.28,20.28,3.96,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891158,"2022-05-23 17:26:09Z",68.5,66,29.500,29.492,63.1,71,20,0.00,2.46,7.83,338.90,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.28,20.28,3.96,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891175,"2022-05-23 17:26:26Z",68.5,65,29.498,29.489,63.3,71,29,0.00,1.79,7.83,336.20,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.39,20.28,2.88,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891192,"2022-05-23 17:26:43Z",68.5,65,29.498,29.489,63.3,71,240,0.00,1.79,7.83,329.31,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.39,20.28,2.88,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891213,"2022-05-23 17:27:04Z",68.5,65,29.498,29.489,63.5,70,196,0.00,2.01,7.83,348.99,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.5,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891227,"2022-05-23 17:27:18Z",68.5,65,29.492,29.483,63.5,69,241,0.00,2.01,7.83,348.28,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.5,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891243,"2022-05-23 17:27:34Z",68.5,65,29.492,29.483,63.5,70,135,0.00,2.01,7.83,344.30,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.5,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891260,"2022-05-23 17:27:51Z",68.5,65,29.492,29.483,63.7,69,182,0.00,2.01,7.83,310.70,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.61,20.28,3.23,0,0,0.1,0.1,19.71,170.99,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891277,"2022-05-23 17:28:08Z",68.5,65,29.492,29.483,63.9,69,222,1.12,2.01,7.83,257.64,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.72,20.28,3.23,1.8,0.5,0.1,0.1,19.71,170.99,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891297,"2022-05-23 17:28:28Z",68.7,65,29.500,29.492,63.7,69,182,1.57,3.80,7.83,215.59,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.61,20.39,6.12,2.53,0.7,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891311,"2022-05-23 17:28:42Z",68.7,65,29.500,29.492,63.7,69,163,1.57,3.80,7.83,216.30,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.61,20.39,6.12,2.53,0.7,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891328,"2022-05-23 17:28:59Z",68.7,65,29.500,29.492,63.5,69,169,0.00,3.80,7.83,270.07,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.5,20.39,6.12,0,0,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891345,"2022-05-23 17:29:16Z",68.5,65,29.500,29.492,63.5,69,191,1.34,3.80,7.83,304.45,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.5,20.28,6.12,2.16,0.6,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891362,"2022-05-23 17:29:33Z",68.5,65,29.500,29.492,63.5,69,228,1.57,3.80,7.83,313.33,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.5,20.28,6.12,2.53,0.7,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891379,"2022-05-23 17:29:50Z",68.5,65,29.500,29.492,63.5,69,197,1.34,3.80,7.83,324.98,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.5,20.28,6.12,2.16,0.6,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891396,"2022-05-23 17:30:07Z",68.5,65,29.500,29.492,63.7,69,237,1.34,3.80,7.83,310.77,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,9.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.61,20.28,6.12,2.16,0.6,0.1,0.1,19.71,170.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891416,"2022-05-23 17:30:27Z",68.7,65,29.503,29.495,63.9,68,238,0.00,2.68,7.83,271.99,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.72,20.39,4.31,0,0,0.1,0.1,19.71,170.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891430,"2022-05-23 17:30:41Z",68.7,65,29.503,29.495,64.0,68,192,1.12,2.68,7.83,223.40,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.78,20.39,4.31,1.8,0.5,0.1,0.1,19.71,170.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891447,"2022-05-23 17:30:58Z",68.7,65,29.503,29.495,64.0,69,82,2.01,2.68,7.83,203.16,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.78,20.39,4.31,3.23,0.9,0.1,0.1,19.71,170.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891464,"2022-05-23 17:31:15Z",68.7,65,29.503,29.495,63.9,69,204,2.24,2.91,7.83,205.00,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.72,20.39,4.68,3.6,1,0.1,0.1,19.71,170.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891481,"2022-05-23 17:31:32Z",68.7,65,29.495,29.486,63.9,68,149,0.00,2.91,7.83,227.81,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.72,20.39,4.68,0,0,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891499,"2022-05-23 17:31:50Z",68.7,65,29.495,29.486,63.7,68,194,2.24,3.58,7.83,268.51,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.61,20.39,5.76,3.6,1,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891515,"2022-05-23 17:32:06Z",68.7,65,29.495,29.486,63.7,68,191,3.36,4.25,7.83,213.95,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.61,20.39,6.84,5.41,1.5,0.1,0.1,19.71,170.99,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891532,"2022-05-23 17:32:23Z",68.7,65,29.498,29.489,63.7,68,209,1.79,4.25,7.83,208.63,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.61,20.39,6.84,2.88,0.8,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891553,"2022-05-23 17:32:44Z",68.7,65,29.498,29.489,63.7,68,183,1.12,4.25,7.83,209.41,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.61,20.39,6.84,1.8,0.5,0.1,0.1,19.71,170.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1891566,"2022-05-23 17:32:57Z",68.7,65,29.498,29.489,63.7,68,233,1.34,4.25,7.83,211.68,1,0.000,0.000,0.000,0.004,0.004,0.776,6.732,11.0,7.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.61,20.39,6.84,2.16,0.6,0.1,0.1,19.71,170.99,0,998.61,998.92
