PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14408,"2023-12-14 20:22:00Z",63.50,72,30.274,30.265,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14425,"2023-12-14 20:22:17Z",63.50,72,30.274,30.265,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14442,"2023-12-14 20:22:34Z",63.50,72,30.271,30.262,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14459,"2023-12-14 20:22:51Z",63.50,72,30.271,30.262,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14476,"2023-12-14 20:23:08Z",63.50,72,30.271,30.262,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14493,"2023-12-14 20:23:25Z",63.50,72,30.268,30.259,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14510,"2023-12-14 20:23:42Z",63.50,72,30.268,30.259,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14527,"2023-12-14 20:23:59Z",63.50,72,30.268,30.259,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14544,"2023-12-14 20:24:16Z",63.50,72,30.268,30.259,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14561,"2023-12-14 20:24:33Z",63.50,72,30.277,30.268,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14578,"2023-12-14 20:24:50Z",63.50,72,30.277,30.268,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14595,"2023-12-14 20:25:07Z",63.50,72,30.277,30.268,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14612,"2023-12-14 20:25:24Z",63.50,72,30.274,30.265,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14629,"2023-12-14 20:25:41Z",63.50,72,30.274,30.265,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14646,"2023-12-14 20:25:58Z",63.50,72,30.274,30.265,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14663,"2023-12-14 20:26:15Z",63.50,72,30.274,30.265,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14680,"2023-12-14 20:26:32Z",63.50,72,30.280,30.271,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14697,"2023-12-14 20:26:49Z",63.50,72,30.280,30.271,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14714,"2023-12-14 20:27:06Z",63.50,72,30.280,30.271,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14731,"2023-12-14 20:27:23Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14748,"2023-12-14 20:27:40Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14765,"2023-12-14 20:27:57Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14782,"2023-12-14 20:28:14Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14799,"2023-12-14 20:28:31Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14816,"2023-12-14 20:28:48Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14833,"2023-12-14 20:29:05Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14850,"2023-12-14 20:29:22Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14867,"2023-12-14 20:29:39Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,182.0,146.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14884,"2023-12-14 20:29:56Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,146.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14901,"2023-12-14 20:30:13Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,146.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14918,"2023-12-14 20:30:30Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,146.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14935,"2023-12-14 20:30:47Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,146.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14952,"2023-12-14 20:31:04Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,146.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14969,"2023-12-14 20:31:21Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,146.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14986,"2023-12-14 20:31:38Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,146.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15003,"2023-12-14 20:31:55Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,146.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15020,"2023-12-14 20:32:12Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15037,"2023-12-14 20:32:29Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15054,"2023-12-14 20:32:46Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15071,"2023-12-14 20:33:03Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15088,"2023-12-14 20:33:20Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15105,"2023-12-14 20:33:37Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15122,"2023-12-14 20:33:54Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15139,"2023-12-14 20:34:11Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15156,"2023-12-14 20:34:28Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15173,"2023-12-14 20:34:45Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15190,"2023-12-14 20:35:02Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15207,"2023-12-14 20:35:19Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15224,"2023-12-14 20:35:36Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15241,"2023-12-14 20:35:53Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15258,"2023-12-14 20:36:10Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15275,"2023-12-14 20:36:27Z",63.32,72,30.289,30.280,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15292,"2023-12-14 20:36:44Z",63.32,72,30.289,30.280,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15309,"2023-12-14 20:37:01Z",63.32,72,30.289,30.280,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15326,"2023-12-14 20:37:18Z",63.32,72,30.280,30.271,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15343,"2023-12-14 20:37:35Z",63.32,72,30.280,30.271,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15360,"2023-12-14 20:37:52Z",63.32,72,30.280,30.271,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15377,"2023-12-14 20:38:09Z",63.32,72,30.280,30.271,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15394,"2023-12-14 20:38:26Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15411,"2023-12-14 20:38:43Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15428,"2023-12-14 20:39:00Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15445,"2023-12-14 20:39:17Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15462,"2023-12-14 20:39:34Z",63.32,72,30.289,30.280,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,179.0,147.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15479,"2023-12-14 20:39:51Z",63.32,72,30.289,30.280,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15496,"2023-12-14 20:40:08Z",63.32,72,30.289,30.280,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15513,"2023-12-14 20:40:25Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15530,"2023-12-14 20:40:42Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15551,"2023-12-14 20:41:03Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15564,"2023-12-14 20:41:16Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15581,"2023-12-14 20:41:33Z",63.32,72,30.292,30.283,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15598,"2023-12-14 20:41:50Z",63.32,72,30.292,30.283,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15615,"2023-12-14 20:42:07Z",63.32,72,30.292,30.283,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15632,"2023-12-14 20:42:24Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15649,"2023-12-14 20:42:41Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15666,"2023-12-14 20:42:58Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15683,"2023-12-14 20:43:15Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15700,"2023-12-14 20:43:32Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15717,"2023-12-14 20:43:49Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15734,"2023-12-14 20:44:06Z",63.32,72,30.286,30.277,0.000,0.000,0.000,0.004,0.378,1.902,34.098,34.098,164.0,147.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,9.6,48.31,866.09,0,1025.3,1025.6
